"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","Briggs 206 Senior Medium 360","1073745389","Feature","Race","2023-10-08 14:12:00 UTC","2023-10-08 14:20:18 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-14-2023/results/1073745389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Fritz","1","1","230","Briggs 206 Senior Medium","1","1","","","","0","8","453.215","7","55.474","38.937","38.128","4.8","0"
"Cayden Carlson","2","2","17","Briggs 206 Senior Medium","7","7","0.043","","0.043","0.043","8","453.258","7","55.327","39.041","38.124","4.8","0"
"Tj Pietkivitch","3","3","53","Briggs 206 Senior Medium","2","2","0.895","","0.938","0.938","8","454.153","6","55.888","38.649","38.049","4.8","0"
"Nagisa Yoshikawa","4","4","98","Briggs 206 Senior Medium","5","5","1.075","","2.013","2.013","8","455.228","4","55.874","38.658","37.959","4.8","0"
"Gilbert Johnson","5","5","27","Briggs 206 Senior Medium","4","4","0.143","","2.156","2.156","8","455.371","5","56.266","38.389","37.947","4.8","0"
"Ty Sliga","6","6","54","Briggs 206 Senior Medium","8","8","0.073","","2.229","2.229","8","455.444","7","55.894","38.645","37.941","4.8","0"
"Logan Ebel","7","7","21","Briggs 206 Senior Medium","15","15","4.521","","6.750","6.75","8","459.965","3","56.376","38.314","37.568","4.8","0"
"Ricky Johnson","8","8","111","Briggs 206 Senior Medium","10","10","0.070","","6.820","6.82","8","460.035","8","56.509","38.224","37.562","4.8","0"
"Louis Palmisano","9","9","05","Briggs 206 Senior Medium","16","16","0.196","","7.016","7.016","8","460.231","5","56.119","38.49","37.546","4.8","0"
"Austin Schonhoff","10","10","59","Briggs 206 Senior Medium","12","12","0.745","","7.761","7.761","8","460.976","7","56.458","38.259","37.486","4.8","0"
"Nick Mechinech","11","11","081","Briggs 206 Senior Medium","19","19","0.124","","7.885","7.885","8","461.1","7","56.303","38.364","37.476","4.8","0"
"Logan Perl","12","12","042","Briggs 206 Senior Medium","9","9","0.338","","8.223","8.223","8","461.438","6","56.217","38.423","37.448","4.8","0"
"Cody Lipstreuer","13","13","96","Briggs 206 Senior Medium","11","11","1.943","","10.166","10.166","8","463.381","4","56.525","38.213","37.291","4.8","0"
"Anton Faizov","14","14","42","Briggs 206 Senior Medium","17","17","1.032","","11.198","11.198","8","464.413","5","56.45","38.264","37.208","4.8","0"
"Ignas Dauksys","15","15","79","Briggs 206 Senior Medium","13","13","0.487","","11.685","11.685","8","464.9","8","57.218","37.75","37.169","4.8","0"
"Lexi Goetz","16","16","26","Briggs 206 Senior Medium","21","22","0.108","","11.793","11.793","8","465.008","6","56.42","38.284","37.161","4.8","0"
"Jared Aguilar","17","17","12","Briggs 206 Senior Medium","19","20","0.470","","12.263","12.263","8","465.478","6","56.544","38.2","37.123","4.8","0"
"Kooper Heintz","18","18","57","Briggs 206 Senior Medium","22","23","1.403","","13.666","13.666","8","466.881","6","56.275","38.383","37.012","4.8","0"
"Brenden Thurnbauer","19","19","64","Briggs 206 Senior Medium","6","6","0.060","","13.726","13.726","8","466.941","6","55.562","38.875","37.007","4.8","0"
"Jacob Wach","20","20","224","Briggs 206 Senior Medium","26","27","0.458","","14.184","14.184","8","467.399","8","56.709","38.089","36.971","4.8","0"
"Ryan Fischer","21","21","112","Briggs 206 Senior Medium","18","18","18.100","","32.284","32.284","8","485.499","5","57.702","37.434","35.592","4.8","0"
"Colten Kessler","22","22","81","Briggs 206 Senior Medium","3","3","10.776","","43.060","43.06","8","496.275","7","55.958","38.6","34.819","4.8","0"
"Kevin Zupan","23","23","89","Briggs 206 Senior Medium","23","24","2 Laps","","2 Laps","2 Laps","6","374.671","6","57.342","37.669","34.59","3.5999999999999996","0"
"Danica Jones","24","24","101","Briggs 206 Senior Medium","27","28","5 Laps","","7 Laps","7 Laps","1","67.638","1","65.468","32.993","31.935","0.6","0"
"Corey Gilpatrick","25","25","22","Briggs 206 Senior Medium","14","14","1 Lap","","8 Laps","8 Laps","0","0.971","0","0.0","0.0","0.0","0.0","0"
"Bill Vorpagel","26","26","120","Briggs 206 Senior Medium","20","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mechinech","27","27","081","Briggs 206 Senior Medium","24","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Braun","28","28","37","Briggs 206 Senior Medium","25","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Briones","29","29","67","Briggs 206 Senior Medium","28","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
