"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","Briggs 206 Cadet 240","1073745390","Practice","Practice","2023-10-08 10:14:00 UTC","2023-10-08 10:21:22 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-14-2023/results/1073745390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Stevens","1","1","19","Briggs 206 Cadet","1","1","","","","0","6","345.827","6","56.895","37.965","37.475","3.5999999999999996","0"
"Liam Fohr","2","2","4","Briggs 206 Cadet","2","2","0.324","","0.324","0 Laps","6","345.751","6","57.219","37.75","37.484","3.5999999999999996","0"
"Mila Stoner","3","3","3","Briggs 206 Cadet","3","3","0.101","","0.425","2.118","6","347.945","4","57.32","37.683","37.247","3.5999999999999996","0"
"Quinn Smokvin","4","4","100","Briggs 206 Cadet","4","4","1.066","","1.491","9.571","6","355.398","5","58.386","36.995","36.466","3.5999999999999996","0"
"Jaxson Reinholz","5","5","12","Briggs 206 Cadet","5","5","0.022","","1.513","12.689","6","358.516","4","58.408","36.981","36.149","3.5999999999999996","0"
"Ryder Huss","6","6","22","Briggs 206 Cadet","10","10","0.307","","1.820","31.71","6","377.537","5","58.715","36.788","34.328","3.5999999999999996","0"
"Giovanni Fiorita","7","7","10","Briggs 206 Cadet","6","6","1.301","","3.121","28.556","6","374.383","6","60.016","35.99","34.617","3.5999999999999996","0"
"Jacob Faust","8","8","418","Briggs 206 Cadet","15","15","0.358","","3.479","43.237","6","389.064","4","60.374","35.777","33.311","3.5999999999999996","0"
"Adam Fish","9","9","316","Briggs 206 Cadet","7","7","0.024","","3.503","31.463","6","377.29","6","60.398","35.763","34.35","3.5999999999999996","0"
"Ben Ozga","10","10","84","Briggs 206 Cadet","11","11","0.309","","3.812","52.385","6","398.212","4","60.707","35.581","32.545","3.5999999999999996","0"
"Logan Prunty","11","11","117","Briggs 206 Cadet","8","8","0.822","","4.634","42.702","6","388.529","4","61.529","35.105","33.357","3.5999999999999996","0"
"Elizabeth Crivello","12","12","8","Briggs 206 Cadet","13","13","0.416","","5.050","43.469","6","389.296","4","61.945","34.87","33.291","3.5999999999999996","0"
"Leroy Wutke","13","13","62","Briggs 206 Cadet","9","9","0.134","","5.184","41.842","6","387.669","4","62.079","34.794","33.431","3.5999999999999996","0"
"Steven Vash","14","14","42","Briggs 206 Cadet","12","12","0.010","","5.194","42.026","6","387.853","4","62.089","34.789","33.415","3.5999999999999996","0"
"Elyse Pfister","15","15","6","Briggs 206 Cadet","14","14","6.280","","11.474","18.336","5","364.163","3","68.369","31.593","29.657","3.0","0"
"Colton Gross","16","16","144","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
