"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","Briggs 206 Senior Medium 360","1073745386","Practice","Practice","2023-10-08 10:12:00 UTC","2023-10-08 10:19:22 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-14-2023/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Fritz","1","1","230","Briggs 206 Senior Medium","1","1","","","","0","6","339.568","6","55.593","38.854","38.166","3.5999999999999996","0"
"Gilbert Johnson","2","2","27","Briggs 206 Senior Medium","10","10","0.260","","0.260","10.884","6","350.452","5","55.853","38.673","36.981","3.5999999999999996","0"
"Colten Kessler","3","3","81","Briggs 206 Senior Medium","3","3","0.408","","0.668","10.423","6","349.991","4","56.261","38.392","37.03","3.5999999999999996","0"
"Cayden Carlson","4","4","17","Briggs 206 Senior Medium","18","18","0.033","","0.701","32.007","6","371.575","4","56.294","38.37","34.879","3.5999999999999996","0"
"Louis Palmisano","5","5","05","Briggs 206 Senior Medium","4","4","0.305","","1.006","10.501","6","350.069","5","56.599","38.163","37.021","3.5999999999999996","0"
"Kooper Heintz","6","6","57","Briggs 206 Senior Medium","2","2","0.030","","1.036","8.506","6","348.074","5","56.629","38.143","37.233","3.5999999999999996","0"
"Cody Lipstreuer","7","7","96","Briggs 206 Senior Medium","9","9","0.181","","1.217","15.076","6","354.644","6","56.81","38.021","36.544","3.5999999999999996","0"
"Andy Braun","8","8","37","Briggs 206 Senior Medium","5","5","0.007","","1.224","10.75","6","350.318","6","56.817","38.017","36.995","3.5999999999999996","0"
"Lexi Goetz","9","9","26","Briggs 206 Senior Medium","19","19","0.127","","1.351","41.264","6","380.832","6","56.944","37.932","34.031","3.5999999999999996","0"
"Danica Jones","10","10","101","Briggs 206 Senior Medium","16","16","","","1.351","21.232","6","360.8","6","56.944","37.932","35.92","3.5999999999999996","0"
"Kevin Zupan","11","11","89","Briggs 206 Senior Medium","15","15","0.109","","1.460","19.717","6","359.285","6","57.053","37.86","36.072","3.5999999999999996","0"
"Anton Faizov","12","12","42","Briggs 206 Senior Medium","6","6","0.076","","1.536","14.418","6","353.986","5","57.129","37.809","36.612","3.5999999999999996","0"
"Jacob Wach","13","13","224","Briggs 206 Senior Medium","14","14","0.135","","1.671","1 Lap","5","324.804","3","57.264","37.72","33.251","3.0","0"
"Logan Perl","14","14","42","Briggs 206 Senior Medium","13","13","0.070","","1.741","25.076","6","364.644","5","57.334","37.674","35.542","3.5999999999999996","0"
"Ricky Johnson","15","15","111","Briggs 206 Senior Medium","11","11","0.006","","1.747","33.473","6","373.041","5","57.34","37.67","34.741","3.5999999999999996","0"
"Austin Schonhoff","16","16","59","Briggs 206 Senior Medium","17","17","0.013","","1.760","30.734","6","370.302","5","57.353","37.661","34.998","3.5999999999999996","0"
"Ryan Fischer","17","17","112","Briggs 206 Senior Medium","12","12","0.038","","1.798","33.42","6","372.988","6","57.391","37.637","34.746","3.5999999999999996","0"
"Bill Vorpagel","18","18","120","Briggs 206 Senior Medium","8","8","0.260","","2.058","16.788","6","356.356","6","57.651","37.467","36.368","3.5999999999999996","0"
"Logan Ebel","19","19","21","Briggs 206 Senior Medium","7","7","0.341","","2.399","2 Laps","4","239.893","2","57.992","37.247","36.016","2.4","0"
"Ignas Dauksys","20","20","79","Briggs 206 Senior Medium","22","","0.209","","2.608","3 Laps","3","338.636","3","58.201","37.113","19.136","1.7999999999999998","0"
"Jared Aguilar","21","21","12","Briggs 206 Senior Medium","21","","0.278","","2.886","2 Laps","4","334.437","4","58.479","36.936","25.834","2.4","0"
"Mason Briones","22","22","67","Briggs 206 Senior Medium","20","","0.083","","2.969","3 Laps","3","256.797","2","58.562","36.884","25.234","1.7999999999999998","0"
"Corey Gilpatrick","23","23","22","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","24","24","53","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Sliga","25","25","54","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenden Thurnbauer","26","26","64","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nagisa Yoshikawa","27","27","98","Briggs 206 Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
