"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","TaG 100 Senior 360","1073745380","Heat 2","Race","2023-10-08 13:08:00 UTC","2023-10-08 13:14:22 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14-2023/results/1073745380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Wankowski","1","1","977","TaG 100 Senior","1","1","","","","0","7","347.343","6","48.929","44.146","43.53","4.2","0"
"Tj Nevels","2","2","414","TaG 100 Senior","6","6","0.148","","0.148","0.148","7","347.491","4","48.627","44.42","43.512","4.2","0"
"Luke Wackerlin","3","3","73","TaG 100 Senior","8","8","0.979","","1.127","1.127","7","348.47","7","48.45","44.582","43.39","4.2","0"
"Bill Vorpagel","4","4","402","TaG 100 Senior","7","7","0.508","","1.635","1.635","7","348.978","7","48.653","44.396","43.327","4.2","0"
"Liam Anders","5","5","118","TaG 100 Senior","4","4","1.440","","3.075","3.075","7","350.418","6","49.081","44.009","43.148","4.2","0"
"Zev Willcox","6","6","928","TaG 100 Senior","3","3","0.655","","3.730","3.73","7","351.073","7","49.26","43.849","43.068","4.2","0"
"Isabelle Tarr","7","7","963","TaG 100 Senior","10","11","0.402","","4.132","4.132","7","351.475","3","49.085","44.005","43.019","4.2","0"
"Christian Kendler","8","8","28","TaG 100 Senior","12","14","12.307","","16.439","16.439","7","363.782","7","50.228","43.004","41.563","4.2","0"
"Dylan North","9","9","926","TaG 100 Senior","2","2","0.385","","16.824","16.824","7","364.167","4","48.853","44.214","41.519","4.2","0"
"Danica Jones","10","10","817","TaG 100 Senior","11","12","1.368","","18.192","18.192","7","365.535","4","50.176","43.048","41.364","4.2","0"
"Joshua Hoening","11","11","837","TaG 100 Senior","9","10","0.664","","18.856","18.856","7","366.199","4","51.188","42.197","41.289","4.2","0"
"Johnathan Thompson","12","12","83","TaG 100 Senior","5","5","0.672","","19.528","19.528","7","366.871","5","50.834","42.491","41.213","4.2","0"
"Jon Krogstad","13","1","123","Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Parkin","14","1","14","Yamaha Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Pettke","15","2","007","Yamaha Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Walsh","16","13","5","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Masters","17","14","87","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Kendler","18","15","28","TaG 100 Senior","12","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reginald Reis","19","3","12","Yamaha Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Hoening","20","16","837","TaG 100 Senior","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Anders","21","4","108","Yamaha Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
