"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","Briggs 206 Senior Medium 360","1073745387","Heat 1","Race","2023-10-08 12:12:00 UTC","2023-10-08 12:19:24 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14-2023/results/1073745387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tj Pietkivitch","1","1","53","Briggs 206 Senior Medium","4","4","","","","0","7","397.117","7","56.149","38.469","38.074","4.2","0"
"Nagisa Yoshikawa","2","2","98","Briggs 206 Senior Medium","1","1","2.282","","2.282","2.282","7","399.399","5","56.063","38.528","37.857","4.2","0"
"Vincent Fritz","3","3","230","Briggs 206 Senior Medium","11","11","0.043","","2.325","2.325","7","399.442","5","55.838","38.683","37.853","4.2","0"
"Cody Lipstreuer","4","4","96","Briggs 206 Senior Medium","6","6","2.409","","4.734","4.734","7","401.851","4","56.769","38.049","37.626","4.2","0"
"Austin Schonhoff","5","5","59","Briggs 206 Senior Medium","9","9","3.677","","8.411","8.411","7","405.528","5","56.897","37.963","37.285","4.2","0"
"Ignas Dauksys","6","6","79","Briggs 206 Senior Medium","3","3","0.629","","9.040","9.04","7","406.157","2","57.42","37.618","37.227","4.2","0"
"Ryan Fischer","7","7","112","Briggs 206 Senior Medium","8","8","1.808","","10.848","10.848","7","407.965","7","57.545","37.536","37.062","4.2","0"
"Ricky Johnson","8","8","111","Briggs 206 Senior Medium","15","15","1.585","","12.433","12.433","7","409.55","7","56.675","38.112","36.919","4.2","0"
"Logan Perl","9","9","42","Briggs 206 Senior Medium","20","20","1.246","","13.679","13.679","7","410.796","6","56.951","37.927","36.807","4.2","0"
"Colten Kessler","10","10","81","Briggs 206 Senior Medium","26","26","0.092","","13.771","13.771","7","410.888","7","56.215","38.424","36.798","4.2","0"
"Cayden Carlson","11","11","17","Briggs 206 Senior Medium","13","13","0.128","","13.899","13.899","7","411.016","5","56.412","38.29","36.787","4.2","0"
"Bill Vorpagel","12","12","120","Briggs 206 Senior Medium","22","22","0.540","","14.439","14.439","7","411.556","7","56.641","38.135","36.739","4.2","0"
"Ty Sliga","13","13","54","Briggs 206 Senior Medium","19","19","0.122","","14.561","14.561","7","411.678","7","56.659","38.123","36.728","4.2","0"
"Gilbert Johnson","14","14","27","Briggs 206 Senior Medium","25","25","2.156","","16.717","16.717","7","413.834","6","55.852","38.674","36.536","4.2","0"
"Jared Aguilar","15","15","12","Briggs 206 Senior Medium","14","14","0.341","","17.058","17.058","7","414.175","6","57.079","37.842","36.506","4.2","0"
"Andy Braun","16","16","37","Briggs 206 Senior Medium","12","12","0.427","","17.485","17.485","7","414.602","6","56.53","38.21","36.469","4.2","0"
"Brenden Thurnbauer","17","17","64","Briggs 206 Senior Medium","28","28","0.284","","17.769","17.769","7","414.886","6","56.387","38.307","36.444","4.2","0"
"Logan Ebel","18","18","21","Briggs 206 Senior Medium","24","24","1.234","","19.003","19.003","7","416.12","6","56.667","38.117","36.336","4.2","0"
"Lexi Goetz","19","19","26","Briggs 206 Senior Medium","7","7","2.408","","21.411","21.411","7","418.528","6","57.052","37.86","36.127","4.2","0"
"Corey Gilpatrick","20","20","22","Briggs 206 Senior Medium","27","27","1.545","","22.956","22.956","7","420.073","7","56.284","38.377","35.994","4.2","0"
"Kooper Heintz","21","21","57","Briggs 206 Senior Medium","5","5","1.743","","24.699","24.699","7","421.816","7","57.44","37.604","35.845","4.2","0"
"Anton Faizov","22","22","42","Briggs 206 Senior Medium","17","17","1.641","","26.340","26.34","7","423.457","7","56.633","38.14","35.706","4.2","0"
"Kevin Zupan","23","23","89","Briggs 206 Senior Medium","2","2","17.037","","43.377","43.377","7","440.494","6","57.292","37.702","34.325","4.2","0"
"Jacob Wach","24","24","224","Briggs 206 Senior Medium","18","18","3 Laps","","3 Laps","3 Laps","4","243.364","3","58.335","37.028","35.502","2.4","0"
"Danica Jones","25","25","101","Briggs 206 Senior Medium","10","10","3 Laps","","6 Laps","6 Laps","1","60.808","1","60.475","35.717","35.522","0.6","0"
"Louis Palmisano","26","26","05","Briggs 206 Senior Medium","21","21","1 Lap","","7 Laps","7 Laps","0","1.438","0","0.0","0.0","0.0","0.0","0"
"Nick Mechinech","27","27","081","Briggs 206 Senior Medium","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Briones","28","28","67","Briggs 206 Senior Medium","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
