"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484560-20231008","BKC Points Race #14","2023-10-08 10:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","Briggs 206 Senior Medium 360","1073745388","Heat 2","Race","2023-10-08 13:12:00 UTC","2023-10-08 13:19:06 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-14-2023/results/1073745388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilbert Johnson","1","1","27","Briggs 206 Senior Medium","4","5","","","","0","7","392.884","4","55.473","38.938","38.485","4.2","0"
"Brenden Thurnbauer","2","2","64","Briggs 206 Senior Medium","1","1","0.438","","0.438","0.438","7","393.322","5","55.746","38.747","38.442","4.2","0"
"Louis Palmisano","3","3","05","Briggs 206 Senior Medium","8","9","3.354","","3.792","3.792","7","396.676","3","55.679","38.794","38.117","4.2","0"
"Colten Kessler","4","4","81","Briggs 206 Senior Medium","3","4","1.055","","4.847","4.847","7","397.731","6","55.839","38.683","38.016","4.2","0"
"Vincent Fritz","5","5","230","Briggs 206 Senior Medium","18","19","2.821","","7.668","7.668","7","400.552","7","55.321","39.045","37.748","4.2","0"
"Ty Sliga","6","6","54","Briggs 206 Senior Medium","10","11","0.725","","8.393","8.393","7","401.277","7","55.797","38.712","37.68","4.2","0"
"Cayden Carlson","7","7","17","Briggs 206 Senior Medium","16","17","0.039","","8.432","8.432","7","401.316","7","55.568","38.871","37.676","4.2","0"
"Corey Gilpatrick","8","8","22","Briggs 206 Senior Medium","2","3","1.759","","10.191","10.191","7","403.075","7","56.53","38.21","37.512","4.2","0"
"Anton Faizov","9","9","42","Briggs 206 Senior Medium","12","13","0.212","","10.403","10.403","7","403.287","5","56.31","38.359","37.492","4.2","0"
"Logan Ebel","10","10","21","Briggs 206 Senior Medium","5","6","0.747","","11.150","11.15","7","404.034","7","56.163","38.459","37.423","4.2","0"
"Logan Perl","11","11","42","Briggs 206 Senior Medium","9","10","0.617","","11.767","11.767","7","404.651","7","56.289","38.373","37.366","4.2","0"
"Ricky Johnson","12","12","111","Briggs 206 Senior Medium","14","15","0.572","","12.339","12.339","7","405.223","7","56.154","38.466","37.313","4.2","0"
"Tj Pietkivitch","13","13","53","Briggs 206 Senior Medium","21","23","0.521","","12.860","12.86","7","405.744","6","55.971","38.591","37.265","4.2","0"
"Nagisa Yoshikawa","14","14","98","Briggs 206 Senior Medium","28","29","0.657","","13.517","13.517","7","406.401","6","55.877","38.656","37.205","4.2","0"
"Austin Schonhoff","15","15","59","Briggs 206 Senior Medium","20","21","0.403","","13.920","13.92","7","406.804","6","56.23","38.414","37.168","4.2","0"
"Cody Lipstreuer","16","16","96","Briggs 206 Senior Medium","23","25","0.206","","14.126","14.126","7","407.01","6","56.308","38.36","37.149","4.2","0"
"Jared Aguilar","17","17","12","Briggs 206 Senior Medium","15","16","1.031","","15.157","15.157","7","408.041","7","56.313","38.357","37.055","4.2","0"
"Nick Mechinech","18","18","081","Briggs 206 Senior Medium","13","14","0.067","","15.224","15.224","7","408.108","6","56.012","38.563","37.049","4.2","0"
"Kooper Heintz","19","19","57","Briggs 206 Senior Medium","24","26","3.060","","18.284","18.284","7","411.168","6","56.72","38.082","36.773","4.2","0"
"Lexi Goetz","20","20","26","Briggs 206 Senior Medium","22","24","0.071","","18.355","18.355","7","411.239","7","56.643","38.134","36.767","4.2","0"
"Ignas Dauksys","21","21","79","Briggs 206 Senior Medium","26","27","2.817","","21.172","21.172","7","414.056","5","57.311","37.689","36.517","4.2","0"
"Kevin Zupan","22","22","89","Briggs 206 Senior Medium","27","28","7.044","","28.216","28.216","7","421.1","7","57.077","37.844","35.906","4.2","0"
"Jacob Wach","23","23","224","Briggs 206 Senior Medium","11","12","3.899","","32.115","32.115","7","424.999","7","57.472","37.584","35.577","4.2","0"
"Ryan Fischer","24","24","112","Briggs 206 Senior Medium","21","22","2 Laps","","2 Laps","2 Laps","5","296.959","4","57.54","37.539","36.369","3.0","0"
"Bill Vorpagel","25","25","120","Briggs 206 Senior Medium","7","8","2 Laps","","4 Laps","4 Laps","3","176.08","3","57.039","37.869","36.801","1.7999999999999998","0"
"Andy Braun","26","26","37","Briggs 206 Senior Medium","17","18","3.233","","4 Laps","4 Laps","3","179.313","3","57.113","37.82","36.138","1.7999999999999998","0"
"Corey Gilpatrick","27","27","22","Briggs 206 Senior Medium","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Briones","28","28","67","Briggs 206 Senior Medium","6","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danica Jones","29","29","101","Briggs 206 Senior Medium","19","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
