"Event ID","Event Name","Started At","Ended At"
"129-2147483664-20161028","CSRG 29th Season Finale","2016-10-28 20:26:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 9","1073741857","Sunday Morning Race","Race","2016-10-30 16:50:00 UTC","2016-10-30 17:16:56 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-29th-season-finale/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tim Wright","1","1","14","GRP 9","3","3","","","","0","9","1442.734","9","155.851","66.733","64.879","26.001","0","Mazda Miata","Black/white"
"Spencer Trenery","2","2","35","GRP 9","5","5","","","2.236","2.236","9","1444.97","9","155.551","66.862","64.779","26.001","0","Mazda Miata","White"
"Ward Rose","3","3","06","GRP 9","7","7","","","1:49.956","1:49.956","9","1552.69","7","165.995","62.655","60.285","26.001","0","Mazda Miata","red"
"Ross Lindell","4","4","97","GRP 9","4","4","","","1:59.508","1:59.508","9","1562.242","9","165.458","62.858","59.916","26.001","0","Mazda Miata","Blue"
"Andrew Wait","5","5","76","GRP 9","6","6","","","2:24.880","2:24.88","9","1587.614","9","169.22","61.461","58.959","26.001","0","Mazda Miata","Gold"
"Glenn Chiou","6","6","92","GRP 9","1","1","","","2:50.359","2:50.359","9","1613.093","9","175.719","59.188","58.027","26.001","0","Mazda Miata","Red"
"Mike Wirrick","7","7","31","GRP 9","2","2","","","1 Lap","2.8","8","1445.534","8","173.983","59.778","57.559","23.112","0","Mazda Miata","maroon"
"Bruce Trenery","8","8","40","GRP 9","9","9","","","1 Lap","25.405","8","1468.139","8","174.634","59.555","56.673","23.112","0","Mazda Miata","Red"
"Cynthia Torp","9","9","15","GRP 9","8","8","","","1 Lap","1:41.629","8","1544.363","6","187.099","55.588","53.875","23.112","0","Mazda Miata","White"
"Darlyn Linka-Pettenati","10","10","41","GRP 9","10","10","","","1 Lap","1:54.404","8","1557.138","5","189.811","54.793","53.433","23.112","0","1993 Mazda Miata","Brown"
"Alan Gjedsted","11","11","71","GRP 9","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Green"
"David Vodden","12","12","90","GRP 9","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Yellow"
"Todd Rueppel","13","13","98","GRP 9","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Orange/Yellow"
