"Event ID","Event Name","Started At","Ended At"
"129-2147483664-20161028","CSRG 29th Season Finale","2016-10-28 20:26:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Group 7","1073741855","Saturday Feature Race","Race","2016-10-29 23:45:00 UTC","2016-10-30 00:10:06 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-29th-season-finale/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Andrew Wait","1","1","23","GRP 7","1","1","","","","0","11","1385.332","9","123.619","84.133","82.583","31.778999999999996","0","Merlyn Formula B Mk 10","Black"
"Locke de Bretteville","2","2","27","GRP 7","3","3","","","1:24.026","1:24.026","11","1469.358","1","130.484","79.706","77.86","31.778999999999996","0","Palliser-Winkelmann WDB2","Green"
"Gordon England","3","3","65","GRP 7","2","2","","","1:32.268","1:32.268","11","1477.6","6","130.75","79.544","77.426","31.778999999999996","0","Titan FB","Blue"
"Joe Liebsack","4","4","25","GRP 7","5","5","","","2 Laps","2 Laps","9","1111.49","8","120.437","86.356","84.215","26.000999999999998","0","Ralt RT-4","Yellow"
"Chris Porritt","5","5","19","GRP 7","4","4","","","4 Laps","4 Laps","7","870.187","3","111.376","93.381","83.663","20.223","0","Chevron B19","Blue"
"Carl Moore","6","6","9","GRP 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B","Blue / White"
"Robert Satake","7","7","36","GRP 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B15 FB","Blue"
"Dan Marvin","8","8","69","GRP 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B","White"
"Jack Woodruff","9","9","76","GRP 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","march 76B Atlantic","Red"
"Tom Schnurbusch","10","10","94","GRP 7","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-21 B","White/Blue"
