"Event ID","Event Name","Started At","Ended At"
"241-321-2147485127-20220820","4ª Cto. Karting C y L MASQUEKARTING S","2022-08-20 13:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","03 JUNIOR","1073747650","IAME X30 JR 1ª Carrera [C1]","Race","2022-08-20 20:40:00 UTC","2022-08-20 20:54:41 UTC","PROVISIONAL","15","https://racehero.io/events/4-cto-karting-c-y-l-masquekarting-s/results/1073747650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","03 JUNIOR","4","4","","","","0","15","804.13","15","52.69","79.256","77.898","17.4","0","Asturias","52.843","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Aimar SANCHO BARAÑO","2","2","211","03 JUNIOR","5","5","0.852","","0.852","0.852","15","804.982","13","52.713","79.221","77.815","17.4","0","Bizkaia","52.861","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Rau GONZALEZ DOS SANTOS","3","3","215","03 JUNIOR","8","8","2.152","","3.004","3.004","15","807.134","14","52.956","78.858","77.608","17.4","0","Cantabria","53,215","IAME X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont L0","HECTOR GONZALEZ"
"Brais GARCIA GARCIA","4","4","208","03 JUNIOR","1","1","0.130","","3.134","3.134","15","807.264","15","52.989","78.809","77.595","17.4","0","A Coruña","52.683","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Nicolas RODRIGUEZ VAZQUEZ","5","5","217","03 JUNIOR","6","6","0.417","","3.551","3.551","15","807.681","11","52.865","78.994","77.555","17.4","0","Pontevedra","53.895","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Pedro PARDO SANCHEZ","6","6","204","03 JUNIOR","9","9","2.816","","6.367","6.367","15","810.497","12","53.113","78.625","77.286","17.4","0","Lugo","53.380","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Tomas MORAL SAEZ","7","7","206","03 JUNIOR","2","2","1.677","","8.044","8.044","15","812.174","13","52.654","79.31","77.126","17.4","0","Burgos","52.740","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Saul VAZ DACOSTA","8","8","214","03 JUNIOR","7","7","8.194","","16.238","16.238","15","820.368","12","53.077","78.678","76.356","17.4","0","Pontevedra","53.049","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Marc PEREZ RIVES","9","9","221","03 JUNIOR","12","12","1.743","","17.981","17.981","15","822.111","14","53.778","77.653","76.194","17.4","0","Barcelona","56.861","IAME X30 JR","MERINDADES COMPETICION","LECLERC","LeCont LO","FRANCISCO MARTINEZ"
"Javier CONEJERO GINES","10","10","207","03 JUNIOR","10","10","11.205","","29.186","29.186","15","833.316","9","54.594","76.492","75.17","17.4","0","Caceres","54.037","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Daniel QUIDIELLO CAMACHO","11","11","222","03 JUNIOR","11","11","23.949","","53.135","53.135","15","857.265","10","55.883","74.728","73.07","17.4","0","Asturias","56.315","Pola de Siero","IAME X30 JR","CAAS","BIREL-ART","LeCont LO","MANUEL QUIDIELLO"
"Mateo GARCIA GUERRA","12","12","218","03 JUNIOR","3","3","1 Vuelta","","1 Vuelta","1 Lap","14","767.297","14","52.685","79.264","76.195","16.24","0","A Coruña","52.760","A Coruña","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","SANTIAGO MARTINEZ"
