"Event ID","Event Name","Started At","Ended At"
"241-321-2147485127-20220820","4ª Cto. Karting C y L MASQUEKARTING S","2022-08-20 13:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","01 ROOKIES","1073747642","ROOKIE 1ª Carrera [C1]","Race","2022-08-20 20:15:00 UTC","2022-08-20 20:25:22 UTC","PROVISIONAL","8","https://racehero.io/events/4-cto-karting-c-y-l-masquekarting-s/results/1073747642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Izaro GARCIA ENRIQUEZ","1","1","8","01 ROOKIE","2","2","","","","0","8","521.934","6","64.689","64.555","64.008","9.28","0","Bizkaia","1:04.052","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Alan CARDONA MAZO","2","2","23","01 ROOKIE","1","1","0.480","","0.480","0.48","8","522.414","3","64.636","64.608","63.949","9.28","0","Madrid","1:03.673","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Kevin FERNANDEZ GARCIA","3","3","20","01 ROOKIE","4","4","1.005","","1.485","1.485","8","523.419","4","64.589","64.655","63.826","9.28","0","A Coruña","1:04.804","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Dario VELEZ CALVO","4","4","16","01 ROOKIE","3","3","0.266","","1.751","1.751","8","523.685","4","64.72","64.524","63.794","9.28","0","Cantabria","1:04.515","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Jorge NUÑEZ PENA","5","5","11","01 ROOKIE","5","5","5.220","","6.971","6.971","8","528.905","2","65.205","64.044","63.164","9.28","0","A Coruña","1:04.828","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","6","6","12","01 ROOKIE","7","7","4.230","","11.201","11.201","8","533.135","7","65.564","63.693","62.663","9.28","0","León","1:05.111","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Daniel LOPEZ GOMEZ","7","7","5","01 ROOKIE","8","8","1.559","","12.760","12.76","8","534.694","7","64.984","64.262","62.481","9.28","0","Ourense","1:05.300","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Aaron VILLAR GARAZA","8","8","6","01 ROOKIE","9","9","0.191","","12.951","12.951","8","534.885","7","65.345","63.907","62.458","9.28","0","A Coruña","1:05.657","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Enol PONTE GONZALEZ","9","9","22","01 ROOKIE","16","16","0.167","","13.118","13.118","8","535.052","3","65.311","63.94","62.439","9.28","0","Asturias","2:33.333","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","01 ROOKIE","10","10","13.903","","27.021","27.021","8","548.955","3","67.508","61.859","60.857","9.28","0","A Coruña","1:06.840","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
