"Event ID","Event Name","Started At","Ended At"
"241-321-2147485127-20220820","4ª Cto. Karting C y L MASQUEKARTING S","2022-08-20 13:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","01 ROOKIES","1073747644","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-08-20 19:00:00 UTC","2022-08-20 19:14:31 UTC","PROVISIONAL","9","https://racehero.io/events/4-cto-karting-c-y-l-masquekarting-s/results/1073747644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alan CARDONA MAZO","1","1","23","01 ROOKIE","5","5","","","","0","9","660.971","5","63.673","65.585","56.862","10.44","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Izaro GARCIA ENRIQUEZ","2","2","8","01 ROOKIE","4","4","0.379","","0.379","0 Laps","9","659.383","3","64.052","65.197","56.999","10.44","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Enol PONTE GONZALEZ","3","3","22","01 ROOKIE","13","13","0.299","","0.678","1 Lap","8","610.549","4","64.351","64.894","54.718","9.28","0","Asturias","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Dario VELEZ CALVO","4","4","16","01 ROOKIE","1","1","0.164","","0.842","0 Laps","9","657.691","3","64.515","64.729","57.145","10.44","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Kevin FERNANDEZ GARCIA","5","5","20","01 ROOKIE","16","16","0.289","","1.131","1 Lap","8","632.53","8","64.804","64.44","52.816","9.28","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Jorge NUÑEZ PENA","6","6","11","01 ROOKIE","7","7","0.024","","1.155","1 Lap","8","611.29","8","64.828","64.417","54.652","9.28","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Brandon ALONSO ALVAREZ","7","7","14","01 ROOKIE","10","10","0.121","","1.276","1 Lap","8","613.118","2","64.949","64.297","54.489","9.28","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","8","8","12","01 ROOKIE","2","2","0.162","","1.438","1 Lap","8","602.269","5","65.111","64.137","55.47","9.28","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Daniel LOPEZ GOMEZ","9","9","5","01 ROOKIE","6","6","0.189","","1.627","1 Lap","8","605.175","7","65.3","63.951","55.204","9.28","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Aaron VILLAR GARAZA","10","10","6","01 ROOKIE","3","3","0.357","","1.984","1 Lap","8","605.992","8","65.657","63.603","55.129","9.28","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Aroa FERNANDEZ VAZQUEZ","11","11","19","01 ROOKIE","8","8","1.183","","3.167","6 Laps","3","281.337","2","66.84","62.478","44.53","3.4799999999999995","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
