"Event ID","Event Name","Started At","Ended At"
"241-321-2147485127-20220820","4ª Cto. Karting C y L MASQUEKARTING S","2022-08-20 13:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485137","03 JUNIOR","1073747651","IAME X30 JR 2ª Carrera [C2]","Race","2022-08-20 22:10:00 UTC","2022-08-20 22:24:28 UTC","PROVISIONAL","15","https://racehero.io/events/4-cto-karting-c-y-l-masquekarting-s/results/1073747651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aimar SANCHO BARAÑO","1","1","211","03 JUNIOR","5","5","","","","0","15","806.356","14","52.937","78.886","77.683","17.4","0","Bizkaia","52.861","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Nel ALVAREZ LANA","2","2","224","03 JUNIOR","4","4","0.149","","0.149","0.149","15","806.505","15","52.866","78.992","77.668","17.4","0","Asturias","52.843","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Mateo GARCIA GUERRA","3","3","218","03 JUNIOR","2","2","0.921","","1.070","1.07","15","807.426","13","52.719","79.212","77.58","17.4","0","A Coruña","52.760","A Coruña","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","SANTIAGO MARTINEZ"
"Tomas MORAL SAEZ","4","4","206","03 JUNIOR","3","3","1.160","","2.230","2.23","15","808.586","12","52.961","78.85","77.469","17.4","0","Burgos","52.740","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Nicolas RODRIGUEZ VAZQUEZ","5","5","217","03 JUNIOR","6","6","0.387","","2.617","2.617","15","808.973","13","52.884","78.965","77.432","17.4","0","Pontevedra","53.895","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Pedro PARDO SANCHEZ","6","6","204","03 JUNIOR","9","9","0.296","","2.913","2.913","15","809.269","14","52.806","79.082","77.403","17.4","0","Lugo","53.380","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Rau GONZALEZ DOS SANTOS","7","7","215","03 JUNIOR","8","8","1.021","","3.934","3.934","15","810.29","13","52.948","78.87","77.306","17.4","0","Cantabria","53,215","IAME X30 JR","ESCUDERIA COBRECES","TONYKART","LeCont L0","HECTOR GONZALEZ"
"Saul VAZ DACOSTA","8","8","214","03 JUNIOR","7","7","0.334","","4.268","4.268","15","810.624","13","52.872","78.983","77.274","17.4","0","Pontevedra","53.049","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Javier CONEJERO GINES","9","9","207","03 JUNIOR","10","10","4.811","","9.079","9.079","15","815.435","9","53.275","78.386","76.818","17.4","0","Caceres","54.037","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Marc PEREZ RIVES","10","10","221","03 JUNIOR","11","11","0.223","","9.302","9.302","15","815.658","10","53.335","78.298","76.797","17.4","0","Barcelona","56.861","IAME X30 JR","MERINDADES COMPETICION","LECLERC","LeCont LO","FRANCISCO MARTINEZ"
"Brais GARCIA GARCIA","11","11","208","03 JUNIOR","1","1","0.323","","9.625","9.625","15","815.981","10","52.778","79.124","76.766","17.4","0","A Coruña","52.683","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Daniel QUIDIELLO CAMACHO","12","12","222","03 JUNIOR","12","12","44.374","","53.999","53.999","15","860.355","6","56.547","73.85","72.807","17.4","0","Asturias","56.315","Pola de Siero","IAME X30 JR","CAAS","BIREL-ART","LeCont LO","MANUEL QUIDIELLO"
