"Event ID","Event Name","Started At","Ended At"
"241-321-2147485127-20220820","4ª Cto. Karting C y L MASQUEKARTING S","2022-08-20 13:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","01 ROOKIES","1073747645","Entrenamientos O. Libres [EL]","Practice","2022-08-20 18:00:00 UTC","2022-08-20 18:09:48 UTC","PROVISIONAL","9","https://racehero.io/events/4-cto-karting-c-y-l-masquekarting-s/results/1073747645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Izaro GARCIA ENRIQUEZ","1","1","8","01 ROOKIE","6","6","","","","0","4","336.976","2","63.746","65.51","49.57","4.64","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Alan CARDONA MAZO","2","2","23","01 ROOKIE","7","7","0.774","","0.774","5:26.814","9","663.79","1","64.52","64.724","56.62","10.44","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Enol PONTE GONZALEZ","3","3","22","01 ROOKIE","11","11","0.054","","0.828","4:33.905","8","610.881","7","64.574","64.67","54.688","9.28","0","Asturias","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Jorge NUÑEZ PENA","4","4","11","01 ROOKIE","3","3","0.019","","0.847","5:25.405","9","662.381","7","64.593","64.651","56.741","10.44","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Dario VELEZ CALVO","5","5","16","01 ROOKIE","16","16","0.001","","0.848","4:58.858","8","635.834","7","64.594","64.65","52.542","9.28","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Kevin FERNANDEZ GARCIA","6","6","20","01 ROOKIE","15","15","0.189","","1.037","4:54.832","6","631.808","5","64.783","64.461","39.658","6.959999999999999","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Daniel LOPEZ GOMEZ","7","7","5","01 ROOKIE","2","2","0.007","","1.044","5:28.202","9","665.178","7","64.79","64.454","56.502","10.44","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Luca RODRIGUEZ MERAYO","8","8","12","01 ROOKIE","1","1","0.394","","1.438","5:27.992","9","664.968","6","65.184","64.065","56.52","10.44","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Brandon ALONSO ALVAREZ","9","9","14","01 ROOKIE","4","4","0.813","","2.251","4:30.131","8","607.107","3","65.997","63.276","55.028","9.28","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","01 ROOKIE","8","8","1.048","","3.299","4:53.218","8","630.194","7","67.045","62.287","53.012","9.28","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"Yeray DIZ LOPEZ","11","11","17","01 ROOKIE","14","14","3.738","","7.037","1 Lap","3","323.776","2","70.783","58.997","38.693","3.4799999999999995","0","Pontevedra","Tomiño","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Nicolas FERNANDEZ LAGO","12","12","9","01 ROOKIE","13","13","1.158","","8.195","5:25.76","7","662.736","2","71.941","58.048","44.108","8.12","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Andy FERNANDEZ RUIZ","13","13","21","01 ROOKIE","9","9","0.789","","8.984","4:24.45","7","601.426","5","72.73","57.418","48.604","8.12","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Alexandra  FERNANDEZ HERMIDA","14","14","7","01 ROOKIE","10","10","0.194","","9.178","4:27.328","7","604.304","4","72.924","57.265","48.373","8.12","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Aaron VILLAR GARAZA","15","15","6","01 ROOKIE","5","5","1.385","","10.563","2 Laps","2","228.09","1","74.309","56.198","36.617","2.32","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Iago RODRIGUEZ GONZALEZ","16","16","18","01 ROOKIE","12","12","0.329","","10.892","4:43.135","7","620.111","7","74.638","55.95","47.14","8.12","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
