"Event ID","Event Name","Started At","Ended At"
"241-321-2147485127-20220820","4ª Cto. Karting C y L MASQUEKARTING S","2022-08-20 13:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","01 ROOKIES","1073747643","ROOKIE 2ª Carrera [C2]","Race","2022-08-20 21:30:00 UTC","2022-08-20 21:40:13 UTC","PROVISIONAL","8","https://racehero.io/events/4-cto-karting-c-y-l-masquekarting-s/results/1073747643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alan CARDONA MAZO","1","1","23","01 ROOKIE","1","1","","","","0","8","519.713","5","63.956","65.295","64.282","9.28","0","Madrid","1:03.673","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Izaro GARCIA ENRIQUEZ","2","2","8","01 ROOKIE","2","2","4.654","","4.654","4.654","8","524.367","3","64.336","64.909","63.711","9.28","0","Bizkaia","1:04.052","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","3","3","16","01 ROOKIE","3","3","0.195","","4.849","4.849","8","524.562","5","64.516","64.728","63.687","9.28","0","Cantabria","1:04.515","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Kevin FERNANDEZ GARCIA","4","4","20","01 ROOKIE","4","4","0.738","","5.587","5.587","8","525.3","3","64.318","64.927","63.598","9.28","0","A Coruña","1:04.804","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Daniel LOPEZ GOMEZ","5","5","5","01 ROOKIE","8","8","6.378","","11.965","11.965","8","531.678","3","64.818","64.427","62.835","9.28","0","Ourense","1:05.300","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Jorge NUÑEZ PENA","6","6","11","01 ROOKIE","5","5","2.792","","14.757","14.757","8","534.47","4","65.418","63.836","62.507","9.28","0","A Coruña","1:04.828","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Brandon ALONSO ALVAREZ","7","7","14","01 ROOKIE","6","6","0.272","","15.029","15.029","8","534.742","4","64.955","64.291","62.475","9.28","0","Asturias","1:04.949","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aaron VILLAR GARAZA","8","8","6","01 ROOKIE","9","9","0.532","","15.561","15.561","8","535.274","5","64.438","64.806","62.413","9.28","0","A Coruña","1:05.657","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Luca RODRIGUEZ MERAYO","9","9","12","01 ROOKIE","7","7","2.287","","17.848","17.848","8","537.561","5","65.261","63.989","62.147","9.28","0","León","1:05.111","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","01 ROOKIE","10","10","7.426","","25.274","25.274","8","544.987","3","66.824","62.493","61.301","9.28","0","A Coruña","1:06.840","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"Enol PONTE GONZALEZ","11","11","22","01 ROOKIE","16","16","17.565","","42.839","42.839","8","562.552","5","64.701","64.543","59.387","9.28","0","Asturias","2:33.333","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Alexandra  FERNANDEZ HERMIDA","12","12","7","01 ROOKIE","12","12","35.851","","1:18.690","1:18.69","8","598.403","6","72.774","57.383","55.829","9.28","0","Ourense","1:10.949","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Yeray DIZ LOPEZ","13","13","17","01 ROOKIE","11","11","1 Vuelta","","1 Vuelta","22.348","7","542.061","2","68.023","61.391","53.928","8.12","0","Pontevedra","1:09.293","Tomiño","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Iago RODRIGUEZ GONZALEZ","14","14","18","01 ROOKIE","15","15","16.179","","1 Vuelta","38.527","7","558.24","5","74.894","55.759","52.365","8.12","0","Ourense","1:13.788","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Andy FERNANDEZ RUIZ","15","15","21","01 ROOKIE","14","14","1.181","","1 Vuelta","39.708","7","559.421","1","76.467","54.612","52.254","8.12","0","Cantabria","1:12.521","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Nicolas FERNANDEZ LAGO","16","16","9","01 ROOKIE","13","13","1 Vuelta","","2 Vueltas","21.497","6","541.21","2","73.224","57.03","46.296","6.959999999999999","0","Ourense","1:12.403","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
