"Event ID","Event Name","Started At","Ended At"
"241-321-2147485127-20220820","4ª Cto. Karting C y L MASQUEKARTING S","2022-08-20 13:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","01 ROOKIES","1073747668","Entrenamientos  Libres Tanda 6 [EL]","Practice","2022-08-20 17:00:00 UTC","2022-08-20 17:08:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-cto-karting-c-y-l-masquekarting-s/results/1073747668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Kevin FERNANDEZ GARCIA","1","1","20","01 ROOKIE","11","11","","","","0","6","495.613","6","64.697","64.547","50.556","6.959999999999999","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Izaro GARCIA ENRIQUEZ","2","2","8","01 ROOKIE","2","2","0.066","","0.066","0 Laps","6","470.897","3","64.763","64.481","53.209","6.959999999999999","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Jorge NUÑEZ PENA","3","3","11","01 ROOKIE","5","5","0.025","","0.091","0 Laps","6","483.748","4","64.788","64.456","51.796","6.959999999999999","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Dario VELEZ CALVO","4","4","16","01 ROOKIE","12","12","0.174","","0.265","8.956","6","504.569","6","64.962","64.284","49.658","6.959999999999999","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Luca RODRIGUEZ MERAYO","5","5","12","01 ROOKIE","4","4","0.113","","0.378","0 Laps","6","472.795","4","65.075","64.172","52.995","6.959999999999999","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Enol PONTE GONZALEZ","6","6","22","01 ROOKIE","7","7","0.232","","0.610","3 Laps","3","285.247","2","65.307","63.944","43.92","3.4799999999999995","0","Asturias","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Daniel LOPEZ GOMEZ","7","7","5","01 ROOKIE","3","3","0.389","","0.999","19.544","5","515.157","5","65.696","63.566","40.531","5.8","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Brandon ALONSO ALVAREZ","8","8","14","01 ROOKIE","6","6","0.337","","1.336","0 Laps","6","488.815","6","66.033","63.241","51.259","6.959999999999999","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Alan CARDONA MAZO","9","9","23","01 ROOKIE","1","1","1.146","","2.482","4 Laps","2","211.405","2","67.179","62.162","39.507","2.32","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","01 ROOKIE","8","8","0.014","","2.496","0 Laps","6","495.313","5","67.193","62.149","50.586","6.959999999999999","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
