"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Gp1:SSM","1073741986","Gp1:Feature Race SSM","Race","2023-05-28 13:25:00 UTC","2023-05-28 14:05:00 UTC","PROVISIONAL","22","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Ryan Maloney","1","1","15","SSM","1","1","","","","0","22","1770.203","18","79.616","85.912","85.007","41.8","0","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","1","500112"
"Scott O'Rourke","2","2","32","SSM","2","2","24.481","","24.481","24.481","22","1794.684","20","80.245","85.239","83.848","41.8","0","Baltimore MD","WDC","480611","Mazda Miata","Yellow","ZeroFOX & RP Performance","1","421766"
"John Hotz","3","3","63","SSM","4","4","0.012","","24.493","24.493","22","1794.696","20","80.243","85.241","83.847","41.8","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","1","105902"
"Kallan Krocker","4","4","123","SSM","6","6","6.565","","31.058","31.058","22","1801.261","5","80.442","85.03","83.541","41.8","0","Herndon VA","WDC","448412","Mazda Miata","White","Hangloose Racing/ RP Performance","1","252542"
"Frank Tiburzi","5","5","121","SSM","3","3","0.095","","31.153","31.153","22","1801.356","14","80.549","84.917","83.537","41.8","0","Washington DC","WDC","624937","Mazda Miata","White","RP Performance","1","657729"
"Izaak Jordan","6","6","46","SSM","5","5","18.655","","49.808","49.808","22","1820.011","13","81.724","83.696","82.681","41.8","0","Weehawken NJ","NNJ","674285","Mazda Miata","Grey","International Bar Racing / Windsor Customs","1","1411956"
"Ben Sarli","7","7","199","SSM","9","9","10.092","","59.900","59.9","22","1830.103","17","81.56","83.865","82.225","41.8","0","Millersville MD","WDC","649676","Mazda Miata","blue","Sarli Motorsports","1","530511"
"Jay Bindrim","8","8","88","SSM","7","7","1.810","","1:01.710","1:01.71","22","1831.913","13","82.109","83.304","82.144","41.8","0","Nokesville VA","WDC","529672","Mazda Miata","Blue","Mind and Body Clinic","1","432760"
"Russell Maloney","9","9","65","SSM","10","10","2.247","","1:03.957","1:03.957","22","1834.16","4","81.581","83.843","82.043","41.8","0","Dayton MD","WDC","529940","Mazda Miata","Blue","1","524271"
"James Roberts","10","10","6","SSM","13","13","10.403","","1:14.360","1:14.36","22","1844.563","12","82.663","82.746","81.58","41.8","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","1","208326"
"Jon Moyer","11","11","113","SSM","11","11","1 Lap","","1 Lap","4.111","21","1774.314","19","82.784","82.625","80.955","39.9","0","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","1","747320"
"Adam Volatile","12","12","04","SSM","12","12","27.307","","1 Lap","31.418","21","1801.621","4","83.85","81.574","79.728","39.9","0","Sykesville MD","WDC","651335","Mazda Miata","Black/red","1","783477"
"David Feuerstein","13","13","08","SSM","8","8","17 Laps","","DNF","18 Laps","4","332.481","2","81.529","83.897","82.29","7.6","0","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","1","1813668"
