"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Gp4:SM,SMT,SM2","1073741994","Gp4:Heat Race SM,SMT,SM2","Race","2023-05-27 17:40:00 UTC","2023-05-27 18:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"John Hotz","1","1","63","SM","2","2","","","","0","15","1185.353","7","77.669","88.066","86.556","28.5","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","4","105902"
"Douglas Ahn","2","2","100","SM","3","3","9.864","","9.864","9.864","15","1195.217","5","78.317","87.337","85.842","28.5","0","BROOKLYN NY","NYR","674278","Mazda Miata","Grey","WINDSOR CUSTOMS","4","1415666"
"Michael LaMaina","3","3","88","SM","9","9","9.327","","19.191","19.191","15","1204.544","7","78.485","87.15","85.177","28.5","0","Oaklyn NJ","SJR","384683","Mazda Miata","Blue","Cornerstone Financial Advisors Inc.","4","192148"
"Jared Odrick","4","4","127","SM","5","5","0.050","","19.241","19.241","15","1204.594","3","78.766","86.839","85.174","28.5","0","Lebanon PA","SUS","676220","Mazda Miata","White","Windsor Customs & G-Lock Brakes. And Threshold Racing","4","1205111"
"Theodore Cahall","5","5","78","SM","8","8","0.334","","19.575","19.575","15","1204.928","6","78.863","86.733","85.15","28.5","0","Christiansburg VA","WDC","386084","Mazda Miata","Red VVT","Cahall Racing","4","192541"
"Jeremy Butz","6","6","69","SM","1","1","0.383","","19.958","19.958","15","1205.311","4","78.434","87.207","85.123","28.5","0","Darnestown MD","WDC","466268","Mazda Miata","Blue","CVET/ Windsor Customs","4","304556"
"John Jenkins","7","7","195","SM","10","10","0.145","","20.103","20.103","15","1205.456","5","78.633","86.986","85.113","28.5","0","New York NY","NYR","443782","Mazda Miata","Black","Classic Car Club Manhattan / Windsor Customs Rentals & Support","4","235801"
"Robert Cahall","8","8","08","SM","6","6","3.155","","23.258","23.258","15","1208.611","4","78.646","86.972","84.891","28.5","0","Gurnee IL","CHI","426156","Mazda Miata","Red Bro","Cahall Racing","4","341264"
"Kipp Gaynor","9","9","44","SM","11","11","1.033","","24.291","24.291","15","1209.644","7","79.262","86.296","84.818","28.5","0","Derwood MD","WDC","117675","Mazda Miata","Blue/Yellow","Structural Rehabilitation Group","4","195019"
"Bill Gartner","10","10","23","SM","7","7","4.199","","28.490","28.49","15","1213.843","7","78.885","86.708","84.525","28.5","0","Wyomissing PA","WDC","536793","Mazda MX5","BLUE/ORANGE","WINDSOR CUSTOMS/ PENSKE RACING SHOCKS","4","601140"
