"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Gp1:SSM","1073741985","Gp1:Heat Race SSM","Race","2023-05-27 16:00:00 UTC","2023-05-27 16:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Ryan Maloney","1","1","15","SSM","1","1","","","","0","15","1208.849","3","79.328","86.224","84.874","28.5","0","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","1","500112"
"John Hotz","2","2","63","SSM","4","4","3.828","","3.828","3.828","15","1212.677","7","80.022","85.476","84.606","28.5","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","1","105902"
"Scott O'Rourke","3","3","32","SSM","2","2","7.264","","11.092","11.092","15","1219.941","9","80.278","85.204","84.102","28.5","0","Baltimore MD","WDC","480611","Mazda Miata","Yellow","ZeroFOX & RP Performance","1","421766"
"Frank Tiburzi","4","4","121","SSM","3","3","12.824","","23.916","23.916","15","1232.765","8","80.311","85.169","83.228","28.5","0","Washington DC","WDC","624937","Mazda Miata","White","RP Performance","1","657729"
"Kallan Krocker","5","5","123","SSM","6","6","10.587","","34.503","34.503","15","1243.352","2","81.019","84.425","82.519","28.5","0","Herndon VA","WDC","448412","Mazda Miata","White","Hangloose Racing/ RP Performance","1","252542"
"Izaak Jordan","6","6","46","SSM","5","5","0.415","","34.918","34.918","15","1243.767","7","81.29","84.143","82.491","28.5","0","Weehawken NJ","NNJ","674285","Mazda Miata","Grey","International Bar Racing / Windsor Customs","1","1411956"
"Jay Bindrim","7","7","88","SSM","7","7","3.907","","38.825","38.825","15","1247.674","2","81.92","83.496","82.233","28.5","0","Nokesville VA","WDC","529672","Mazda Miata","Blue","Mind and Body Clinic","1","432760"
"Jon Moyer","8","8","113","SSM","11","11","19.120","","57.945","57.945","15","1266.794","14","82.569","82.84","80.992","28.5","0","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","1","747320"
"Russell Maloney","9","9","65","SSM","10","10","1.451","","59.396","59.396","15","1268.245","11","82.154","83.258","80.899","28.5","0","Dayton MD","WDC","529940","Mazda Miata","Blue","1","524271"
"David Feuerstein","10","10","08","SSM","8","8","0.088","","59.484","59.484","15","1268.333","3","83.181","82.23","80.894","28.5","0","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","1","1813668"
"Ben Sarli","11","11","199","SSM","9","9","1.475","","1:00.959","1:00.959","15","1269.808","11","82.616","82.793","80.8","28.5","0","Millersville MD","WDC","649676","Mazda Miata","blue","Sarli Motorsports","1","530511"
"James Roberts","12","12","6","SSM","13","13","0.617","","1:01.576","1:01.576","15","1270.425","4","83.137","82.274","80.76","28.5","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","1","208326"
"Adam Volatile","13","13","04","SSM","12","12","4 Laps","","4 Laps","4 Laps","11","957.8","3","83.0","82.41","78.555","20.9","1","Sykesville MD","WDC","651335","Mazda Miata","Black/red","1","783477"
