"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Gp1:SSM","1073741984","Gp1:Qual SSM","Qualifying","2023-05-27 12:00:00 UTC","2023-05-27 12:22:19 UTC","PROVISIONAL","15","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Ryan Maloney","1","1","15","SSM","12","12","","","","0","4","388.955","3","79.279","86.278","70.342","7.6","2","Dayton MD","WDC","530766","Mazda Miata","Blue","Its Not That Bad","1","500112"
"Scott O'Rourke","2","2","32","SSM","1","1","0.335","","0.335","3:18.874","7","587.829","5","79.614","85.915","81.452","13.299999999999999","2","Baltimore MD","WDC","480611","Mazda Miata","Yellow","ZeroFOX & RP Performance","1","421766"
"Frank Tiburzi","3","3","121","SSM","4","4","0.202","","0.537","7:30.283","10","839.238","8","79.816","85.697","81.503","19.0","2","Washington DC","WDC","624937","Mazda Miata","White","RP Performance","1","657729"
"John Hotz","4","4","63","SSM","3","3","0.141","","0.678","7:28.522","10","837.477","9","79.957","85.546","81.674","19.0","2","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","1","105902"
"Izaak Jordan","5","5","46","SSM","6","6","0.819","","1.497","14:37.35","15","1266.305","11","80.776","84.679","81.023","28.5","1","Weehawken NJ","NNJ","674285","Mazda Miata","Grey","International Bar Racing / Windsor Customs","1","1411956"
"Kallan Krocker","6","6","123","SSM","9","9","0.044","","1.541","13:29.676","14","1198.631","12","80.82","84.633","79.891","26.599999999999998","1","Herndon VA","WDC","448412","Mazda Miata","White","Hangloose Racing/ RP Performance","1","252542"
"Jay Bindrim","7","7","88","SSM","5","5","0.363","","1.904","9:04.223","11","933.178","3","81.183","84.254","80.628","20.9","2","Nokesville VA","WDC","529672","Mazda Miata","Blue","Mind and Body Clinic","1","432760"
"David Feuerstein","8","8","08","SSM","10","10","0.557","","2.461","13:27.615","14","1196.57","12","81.74","83.68","80.029","26.599999999999998","1","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","1","1813668"
"Ben Sarli","9","9","199","SSM","7","7","0.289","","2.750","13:29.702","14","1198.657","14","82.029","83.385","79.889","26.599999999999998","1","Millersville MD","WDC","649676","Mazda Miata","blue","Sarli Motorsports","1","530511"
"Russell Maloney","10","10","65","SSM","11","11","0.076","","2.826","8:32.371","10","901.326","8","82.105","83.308","75.888","19.0","2","Dayton MD","WDC","529940","Mazda Miata","Blue","1","524271"
"Jon Moyer","11","11","113","SSM","8","8","0.109","","2.935","13:29.553","14","1198.508","14","82.214","83.198","79.899","26.599999999999998","1","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","1","747320"
"Adam Volatile","12","12","04","SSM","2","2","2.432","","5.367","2:31.818","6","540.773","4","84.646","80.807","75.891","11.399999999999999","2","Sykesville MD","WDC","651335","Mazda Miata","Black/red","1","783477"
"James Roberts","13","13","6","SSM","0","","","","","4 Laps","0","135.709","0","0.0","0.0","0.0","0.0","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","1","208326"
