"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Gp4:SM,SMT,SM2","1073741995","Gp4:Feature Race SM,SMT,SM2","Race","2023-05-28 15:50:00 UTC","2023-05-28 16:30:00 UTC","PROVISIONAL","22","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"John Hotz","1","1","63","SM","2","2","","","","0","22","1968.747","13","77.918","87.785","76.434","41.8","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","4","105902"
"Jeremy Butz","2","2","69","SM","1","1","2.833","","2.833","2.833","22","1971.58","20","77.934","87.767","76.325","41.8","0","Darnestown MD","WDC","466268","Mazda Miata","Blue","CVET/ Windsor Customs","4","304556"
"Douglas Ahn","3","3","100","SM","3","3","10.203","","13.036","13.036","22","1981.783","16","78.007","87.684","75.932","41.8","0","BROOKLYN NY","NYR","674278","Mazda Miata","Grey","WINDSOR CUSTOMS","4","1415666"
"John Jenkins","4","4","195","SM","10","10","2.837","","15.873","15.873","22","1984.62","4","78.006","87.686","75.823","41.8","0","New York NY","NYR","443782","Mazda Miata","Black","Classic Car Club Manhattan / Windsor Customs Rentals & Support","4","235801"
"Kipp Gaynor","5","5","44","SM","11","11","3.676","","19.549","19.549","22","1988.296","5","79.004","86.578","75.683","41.8","0","Derwood MD","WDC","117675","Mazda Miata","Blue/Yellow","Structural Rehabilitation Group","4","195019"
"Theodore Cahall","6","6","78","SM","8","8","0.379","","19.928","19.928","22","1988.675","13","79.141","86.428","75.668","41.8","0","Christiansburg VA","WDC","386084","Mazda Miata","Red VVT","Cahall Racing","4","192541"
"Robert Cahall","7","7","08","SM","6","6","0.278","","20.206","20.206","22","1988.953","13","79.004","86.578","75.658","41.8","0","Gurnee IL","CHI","426156","Mazda Miata","Red Bro","Cahall Racing","4","341264"
"Michael Cohen","8","8","54","SM","13","13","2.106","","22.312","22.312","22","1991.059","15","79.073","86.502","75.578","41.8","0","Owings Mills MD","WDC","452581","Mazda Miata","White","Glass Jacobson Financial Group","4","156283"
"Steve Ficacci","9","1","151","SM2","15","1","0.086","","22.398","0","22","1991.145","15","79.153","86.415","75.575","41.8","0","West Caldwell NJ","NNJ","675577","Mazda Miata","Gray/Red","SVC Psychology / Hillcrest Tire","4","737919"
"Kurt Laumeister","10","9","11","SM","14","14","9.746","","32.144","32.144","22","2000.891","14","79.907","85.6","75.206","41.8","0","Newark DE","PHL","636237","Mazda SM","Yellow/Black","Heritage Brass","4","732045"
"Joe Stadelmann","11","10","33","SM","21","20","2.678","","34.822","34.822","22","2003.569","15","80.36","85.117","75.106","41.8","0","Milton MA","NER","181245","Mazda Miata","Orange","Flatout Motorsports","4","186501"
"Ivin Seabrook","12","11","71","SM","16","15","1.278","","36.100","36.1","22","2004.847","22","80.184","85.304","75.058","41.8","0","Greenwich NJ","SJR","404893","Mazda Miata","white with red","4","124183"
"Shauna LaMaina","13","12","6","SM","24","23","0.143","","36.243","36.243","22","2004.99","17","79.749","85.769","75.053","41.8","0","Oaklyn NJ","SJR","402888","Mazda Miata","Red","Cornerstone Financial Advisors Inc.","4","311939"
"Stu Libby","14","13","188","SM","20","19","8.014","","44.257","44.257","22","2013.004","15","80.508","84.961","74.754","41.8","0","Rockaway NJ","NNJ","691592","Mazda Miata","Blue/Black/Oran","Flatout Motorsports","4","1340879"
"William Kerr","15","14","123","SM","22","21","0.454","","44.711","44.711","22","2013.458","6","79.657","85.868","74.737","41.8","0","Titusville NJ","SJR","653477","Mazda Miata","White","4","696883"
"Peter Seabrook","16","15","18","SM","12","12","3.379","","48.090","48.09","22","2016.837","17","80.924","84.524","74.612","41.8","1","Bridgeton NJ","NER","417669","Mazda Miata","White/Blue","4","245462"
"Michael Apatoff","17","16","32","SM","19","18","6.521","","54.611","54.611","22","2023.358","17","80.313","85.167","74.371","41.8","0","Davidsonville MD","WDC","652416","Mazda Miata","Copper","Windsor Customs Rental & Support","4","814340"
"Jonathan Cavell","18","17","03","SM","18","17","7.980","","1:02.591","1:02.591","22","2031.338","15","80.257","85.226","74.079","41.8","0","New York NY","NYR","655469","Mazda Spec Miata","Orange","4","706315"
