"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Gp2:Small Bore","1073741988","Gp2:Heat Race Small Bore","Race","2023-05-27 16:35:00 UTC","2023-05-27 17:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Jeremy Butz","1","1","69","T4","1","1","","","","0","15","1425.919","2","77.696","88.035","71.954","28.5","0","Darnestown MD","WDC","466268","Mazda MX-5","Blue","CVET/ Windsor Customs","2","304556"
"Michael LaMaina","2","2","89","T4","2","2","5.118","","5.118","5.118","15","1431.037","13","78.765","86.841","71.696","28.5","0","Oaklyn NJ","SJR","384683","Mazda Miata","gray","Cornerstone Financial Advisors","2","192148"
"Theodore Cahall","3","1","182","STL","4","2","0.523","","5.641","0","15","1431.56","3","78.714","86.897","71.67","28.5","0","Christiansburg VA","WDC","386084","Mazda Miata","Blue","Cahall / Meathead Racing","2","192541"
"Thomas Paolino","4","2","34","STL","3","1","0.335","","5.976","0.335","15","1431.895","3","78.693","86.92","71.653","28.5","0","Colts Neck NJ","NNJ","497915","Mazda Miata","black","2","348757"
"Jerome Hinkle","5","1","66","FP","11","1","2.163","","8.139","0","15","1434.058","2","78.436","87.205","71.545","28.5","0","Catonsville MD","WDC","7426_1","Lotus 7/ Series 4","Black","Element One Associates","2","445783"
"Amber Stephenson","6","1","5","HP","9","1","3.008","","11.147","0","15","1437.066","13","78.997","86.586","71.395","28.5","0","Garnet Valley PA","SJR","426925","Toyota Yaris","White/Red/Silve","2","218259"
"Douglas Ahn","7","3","100","STL","5","3","0.648","","11.795","6.154","15","1437.714","3","78.645","86.973","71.363","28.5","0","BROOKLYN NY","NYR","674278","Mazda Miata","Grey","WINDSOR CUSTOMS","2","1415666"
"Kyle Colbey","8","1","43","ITA","7","1","7.817","","19.612","0","15","1445.531","11","80.086","85.408","70.977","28.5","0","Elmira NY","GLN","397984","Honda CRX Si","Yellow","Like Father Like Son Racing","2","146699"
"Kurt Laumeister","9","4","11","STL","10","5","2.594","","22.206","16.565","15","1448.125","11","80.513","84.955","70.85","28.5","0","Newark DE","PHL","636237","Mazda SM","Yellow/Black","Heritage Brass","2","732045"
"Steve Moller","10","1","49","ITS","8","1","1.092","","23.298","0","15","1449.217","14","79.559","85.974","70.797","28.5","0","Bethlehem PA","PHL","516689","Mazda Miata","Navy","RP Performance / Planet Miata","2","227067"
