"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Gp2:Small Bore","1073741989","Gp2:Feature Race Small Bore","Race","2023-05-28 14:15:00 UTC","2023-05-28 14:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Jeremy Butz","1","1","69","T4","1","1","","","","0","13","1019.11","10","76.766","89.102","87.253","24.7","0","Darnestown MD","WDC","466268","Mazda MX-5","Blue","CVET/ Windsor Customs","2","304556"
"Michael LaMaina","2","2","89","T4","2","2","0.205","","0.205","0.205","13","1019.315","11","77.149","88.66","87.235","24.7","0","Oaklyn NJ","SJR","384683","Mazda Miata","gray","Cornerstone Financial Advisors","2","192148"
"Thomas Paolino","3","1","34","STL","3","1","10.133","","10.338","0","13","1029.448","7","77.232","88.564","86.376","24.7","0","Colts Neck NJ","NNJ","497915","Mazda Miata","black","2","348757"
"Theodore Cahall","4","2","182","STL","4","2","1.918","","12.256","1.918","13","1031.366","7","77.333","88.449","86.216","24.7","0","Christiansburg VA","WDC","386084","Mazda Miata","Blue","Cahall / Meathead Racing","2","192541"
"Douglas Ahn","5","3","100","STL","5","3","4.301","","16.557","6.219","13","1035.667","7","78.284","87.374","85.858","24.7","0","BROOKLYN NY","NYR","674278","Mazda Miata","Grey","WINDSOR CUSTOMS","2","1415666"
"Bill Gartner","6","4","23","STL","7","4","5.860","","22.417","12.079","13","1041.527","4","78.798","86.804","85.375","24.7","0","Wyomissing PA","WDC","536793","Mazda MX5","BLUE/ORANGE","WINDSOR CUSTOMS/ PENSKE RACING SHOCKS","2","601140"
"Amber Stephenson","7","1","5","HP","10","1","17.562","","39.979","0","13","1059.089","13","78.765","86.841","83.959","24.7","0","Garnet Valley PA","SJR","426925","Toyota Yaris","White/Red/Silve","2","218259"
"Steve Moller","8","1","49","ITS","9","1","5.174","","45.153","0","13","1064.263","12","79.596","85.934","83.551","24.7","0","Bethlehem PA","PHL","516689","Mazda Miata","Navy","RP Performance / Planet Miata","2","227067"
"Joel Gambino","9","1","31","ITA","14","3","0.141","","45.294","0","13","1064.404","11","79.376","86.172","83.54","24.7","0","Harpers Ferry WV","WDC","181754","Mazda Miata","Blue","RP Performance","2","338570"
"Peter Doane","10","2","59","ITA","12","2","1.152","","46.446","1.152","13","1065.556","12","79.533","86.002","83.449","24.7","0","Medford NJ","SJR","415457","Toyota MR2","Green","Autobella Detailing","2","195674"
