"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Gp2:Small Bore","1073741987","Gp2:Qual Small Bore","Qualifying","2023-05-27 12:25:00 UTC","2023-05-27 12:49:09 UTC","PROVISIONAL","15","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Jeremy Butz","1","1","69","T4","18","3","","","","0","15","1254.715","14","76.895","88.952","81.772","28.5","1","Darnestown MD","WDC","466268","Mazda MX-5","Blue","CVET/ Windsor Customs","2","304556"
"Michael LaMaina","2","2","89","T4","19","4","0.132","","0.132","6 Laps","9","787.524","8","77.027","88.8","78.169","17.099999999999998","2","Oaklyn NJ","SJR","384683","Mazda Miata","gray","Cornerstone Financial Advisors","2","192148"
"Thomas Paolino","3","1","34","STL","5","1","0.707","","0.839","0","9","758.883","6","77.734","87.992","81.119","17.099999999999998","2","Colts Neck NJ","NNJ","497915","Mazda Miata","black","2","348757"
"Theodore Cahall","4","2","182","STL","8","2","0.280","","1.119","7:46.458","15","1225.341","15","78.014","87.677","83.732","28.5","1","Christiansburg VA","WDC","386084","Mazda Miata","Blue","Cahall / Meathead Racing","2","192541"
"Douglas Ahn","5","3","100","STL","11","4","0.002","","1.121","2:06.303","10","885.186","5","78.016","87.674","77.272","19.0","2","BROOKLYN NY","NYR","674278","Mazda Miata","Grey","WINDSOR CUSTOMS","2","1415666"
"Bill Gartner","6","4","23","STL","20","6","0.635","","1.756","8:08.172","14","1247.055","10","78.651","86.966","76.789","26.599999999999998","1","Wyomissing PA","WDC","536793","Mazda MX5","BLUE/ORANGE","WINDSOR CUSTOMS/ PENSKE RACING SHOCKS","2","601140"
"Kyle Colbey","7","1","43","ITA","24","6","0.036","","1.792","0","6","573.637","5","78.687","86.927","71.544","11.399999999999999","2","Elmira NY","GLN","397984","Honda CRX Si","Yellow","Like Father Like Son Racing","2","146699"
"Steve Moller","8","1","49","ITS","27","2","0.208","","2.000","0","14","1239.244","14","78.895","86.698","77.273","26.599999999999998","1","Bethlehem PA","PHL","516689","Mazda Miata","Navy","RP Performance / Planet Miata","2","227067"
"Amber Stephenson","9","1","5","HP","1","1","0.267","","2.267","0","11","943.722","10","79.162","86.405","79.727","20.9","2","Garnet Valley PA","SJR","426925","Toyota Yaris","White/Red/Silve","2","218259"
"Kurt Laumeister","10","5","11","STL","21","7","0.113","","2.380","8:22.501","14","1261.384","5","79.275","86.282","75.917","26.599999999999998","1","Newark DE","PHL","636237","Mazda SM","Yellow/Black","Heritage Brass","2","732045"
"Jerome Hinkle","11","1","66","FP","13","1","0.560","","2.940","0","7","639.603","6","79.835","85.677","74.859","13.299999999999999","2","Catonsville MD","WDC","7426_1","Lotus 7/ Series 4","Black","Element One Associates","2","445783"
"Peter Doane","12","2","59","ITA","12","2","0.355","","3.295","10:23.111","14","1196.748","14","80.19","85.297","80.017","26.599999999999998","1","Medford NJ","SJR","415457","Toyota MR2","Green","Autobella Detailing","2","195674"
"Deacon Greenfield","13","6","75","STL","30","10","0.090","","3.385","8:24.625","14","1263.508","13","80.28","85.202","75.789","26.599999999999998","1","Bristow VA","WDC","666347","Mazda Miata","Blue","RP Performance","2","1417498"
"Joel Gambino","14","3","31","ITA","34","","0.097","","3.482","10:59.354","9","1232.991","5","80.377","85.099","49.927","17.099999999999998","1","Harpers Ferry WV","WDC","181754","Mazda Miata","Blue","RP Performance","2","338570"
"Jonathan Cavell","15","7","03","STL","15","5","0.038","","3.520","3:35.884","11","974.767","10","80.415","85.059","77.188","20.9","2","New York NY","NYR","655469","Mazda Spec Miata","Orange","2","706315"
"Morgan Burkhard","16","2","87","FP","16","2","0.229","","3.749","4:15.619","10","895.222","9","80.644","84.817","76.406","19.0","2","Charles Town WV","WDC","367615","Toyota MR2","Black","Envirotex/Kids Sea Camp/CDA/Hoosier/OG Racing","2","493106"
"Daniel Freeman","17","4","1","ITA","14","3","0.064","","3.813","10:35.717","14","1209.354","13","80.708","84.75","79.183","26.599999999999998","1","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","2","394961"
"Jennifer Roames","18","3","186","T4","7","1","0.137","","3.950","2 Laps","13","1186.531","3","80.845","84.606","74.941","24.7","2","Fredericksburg VA","WDC","483482","Scion FR-S","White/Striped","2","338561"
"David Colbey","19","3","142","FP","29","3","0.080","","4.030","10:28.306","14","1267.909","14","80.925","84.523","75.526","26.599999999999998","1","Utica NY","GLN","443269","Honda CRX si","White","Like Father Like Son Racing","2","325404"
"Joe Stadelmann","20","2","33","ITS","3","1","0.305","","4.335","6 Laps","8","709.1","4","81.23","84.205","77.168","15.2","2","Milton MA","NER","181245","Mazda Miata","Orange","Flatout Motorsports","2","186501"
"Justin Shepard","21","5","00","ITA","4","1","0.076","","4.411","11:33.422","15","1267.059","15","81.306","84.127","80.975","28.5","1","Hampstead MD","WDC","514776","Mazda Miata","BlkWhtOrng","Shepard Racing","2","464036"
"Steve Ficacci","22","8","151","STL","26","8","0.071","","4.482","8:30.331","14","1269.214","10","81.377","84.053","75.448","26.599999999999998","1","West Caldwell NJ","NNJ","675577","Mazda Miata","Gray/Red","SVC Psychology / Hillcrest Tire","2","737919"
"Don Riley","23","6","51","ITA","22","5","0.187","","4.669","11:11.067","14","1244.704","12","81.564","83.861","76.934","26.599999999999998","1","Phoenix MD","WDC","634617","Mazda Miata","Black/Silver","Unicorn Racing / RP Performance","2","667105"
"Bert Struble","24","1","97","EP","31","","0.269","","4.938","0","10","971.722","8","81.833","83.585","70.391","19.0","2","Brookhaven PA","SJR","121293","Mazda rx 7","red/yellow","bucket list racing","2","338601"
"Michael Thompson","25","1","120","SPB","23","1","0.054","","4.992","0","14","1254.792","13","81.887","83.53","76.315","26.599999999999998","1","Millville NJ","SJR","417643","Porsche Boxster","Silver","O'Rourke Custom Homes","2","364100"
"David Feuerstein","26","7","08","ITA","17","4","0.018","","5.010","11:03.168","14","1236.805","9","81.905","83.511","77.425","26.599999999999998","1","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","2","1813668"
"Brian Heun","27","9","132","STL","9","3","0.236","","5.246","7:45.501","14","1224.384","12","82.141","83.271","78.211","26.599999999999998","1","Galloway NJ","SJR","325377","Mazda Miata","Orange","The Law Office of Brian D. Heun","2","183510"
"Michael Allenbaugh","28","10","122","STL","28","9","0.100","","5.346","4:45.037","11","1043.92","9","82.241","83.17","72.074","20.9","2","Galloway NJ","SJR","352747","Mazda Miata","Blue","The Law Office of Brian D. Heun","2","1029020"
"Brandon Lewis","29","1","79","B-Spec","32","","0.726","","6.072","0","10","987.219","9","82.967","82.442","69.286","19.0","2","Stewartsville  NJ","SJR","365045","Ford Fiesta","Blue","Maximum Attack Motorsports","2","455146"
"Michael MacQueen","30","2","29","HP","6","2","0.662","","6.734","1 Lap","10","910.249","9","83.629","81.79","75.144","19.0","2","University Park MD","WDC","413753","MG Midget","BRG","Oulipo Racing","2","525090"
"Richard Miller","31","4","86","T4","10","2","3.670","","10.404","4 Laps","11","1214.93","10","87.299","78.351","61.929","20.9","2","Poolesville MD","WDC","487919","Subaru BRZ","Blue","Flatout Motorsports/ Inc.","2","477364"
"Serena Stephenson","32","1","37","GTL","2","1","3.581","","13.985","0","13","1257.899","8","90.88","75.264","70.689","24.7","1","Garnet Valley PA","SJR","426866","Austin Mini","White","2","215109"
"Adrianna DiSimone","33","2","65","B-Spec","33","","6.784","","20.769","4:17.448","11","1244.667","11","97.664","70.036","60.45","20.9","1","Glen Mills PA","SJR","365953","Mini Cooper","White","On Q Racing/ Benson Racing Associates (BRA)","2","711536"
"Ted Heinritz","34","3","15","HP","25","3","15.101","","35.870","9 Laps","2","291.256","1","112.765","60.657","46.969","3.8","2","Aldan PA","PHL","323664","Honda CRX","BLUE","2","102924"
