"Event ID","Event Name","Started At","Ended At"
"30-252-2147484155-20220514","EMRA @ Palmer Motorsport Park","2022-05-14 14:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","White Run Group","1073743821","White/Red 2","Qualifying","2022-05-14 16:40:00 UTC","2022-05-14 16:59:18 UTC","PROVISIONAL","6","https://racehero.io/events/emra-palmer-motorsport-park/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mario Fallas","1","1","000","ST1","3","2","","","","0","6","968.707","5","113.384","73.026","51.285","13.8","0","2022 Test","Test"
"Christopher Acosta","2","1","17","ST4","2","1","0.177","","0.177","0","5","889.089","3","113.561","72.912","46.565","11.5","0","1997 Honda","Civic"
"Randall Regna","3","2","9","ST1","1","1","0.227","","0.404","2.495","6","971.202","5","113.788","72.767","51.153","13.8","0","2009 Chevrolet","Corvette"
"James MacDougall","4","1","951","ST3","4","1","7.874","","8.278","0","5","933.694","3","121.662","68.057","44.34","11.5","0","2017 Subaru","WRX"
"Jon Katz","5","2","99","ST3","6","2","3.250","","11.528","0 Laps","5","925.9","4","124.912","66.287","44.713","11.5","0","2019 Cadillac","ATS"
"matthew guadagno","6","1","83","ST6","7","1","11.671","","23.199","0","5","960.132","4","136.583","60.622","43.119","11.5","0","2018 Toyota","COROLLA iM"
"Brooks Toran","7","1","212","ST5","5","1","9.823","","33.022","0","4","997.239","3","146.406","56.555","33.212","9.2","0","2019 Mercedes-Benz","GLA-Class"
"lenny samaroo","8","1","95","ST7","9","1","2.480","","35.502","0","3","959.047","3","148.886","55.613","25.901","6.9","0","2006 Mazda","Miata"
"Dillon Calderone","9","2","90","ST4","8","2","11:42.369","","12:17.871","3:07.128","1","1076.217","1","851.255","9.727","7.694","2.3","0","1969 BMW","2002"
"Robert Gillespie","10","2","291","ST5","0","","","","","4 Laps","0","364.865","0","0.0","0.0","0.0","0.0","0","2006 Nissan","Sentra"
"William Verlin","11","1","13","STGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet","Corvette"
"","12","1","95","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Tolley","13","1","714","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mazda"
