"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485175-20231120","Rental Event Prairie City","2023-11-20 18:57:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","Group A","1073747661","Main Event","Race","2023-11-20 18:57:00 UTC","2023-11-20 19:08:36 UTC","PROVISIONAL","8","https://racehero.io/events/rental-event-prairie-city/results/1073747661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank","1","1","7","","8","9","","","","0","8","560.789","7","60.66","32.641","28.246","4.4","0"
"Dickson","2","2","3","","5","5","10.645","","10.645","10.645","8","571.434","3","61.421","32.237","27.72","4.4","0"
"Ken M","3","3","2","","9","10","1.031","","11.676","11.676","8","572.465","7","60.987","32.466","27.67","4.4","0"
"Kip","4","4","12","","3","3","6.734","","18.410","18.41","8","579.199","8","63.721","31.073","27.348","4.4","0"
"Dave","5","5","9","","10","11","0.732","","19.142","19.142","8","579.931","6","62.185","31.84","27.314","4.4","0"
"Alex","6","6","1","","2","2","5.319","","24.461","24.461","8","585.25","6","63.64","31.113","27.065","4.4","0"
"Dean","7","7","5","","4","4","1.462","","25.923","25.923","8","586.712","7","63.607","31.129","26.998","4.4","0"
"Norm","8","8","10","","7","8","20.947","","46.870","46.87","8","607.659","2","66.642","29.711","26.067","4.4","0"
"Bill","9","9","8","","11","12","1.595","","48.465","48.465","8","609.254","7","64.973","30.474","25.999","4.4","0"
"Jeff","10","10","6","","1","1","1 Lap","","1 Lap","1 Lap","7","490.283","3","61.822","32.027","28.269","3.8500000000000005","0"
"George","11","11","13","","6","7","1:46.835","","1 Lap","36.329","7","597.118","2","73.95","26.775","23.211","3.8500000000000005","0"
"Ken N","12","12","4","","12","13","1 Lap","","2 Laps","11.205","6","571.994","6","78.62","25.184","20.769","3.3000000000000003","0"
"Dickson","13","13","3","","5","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom","14","14","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
