"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485175-20231120","Rental Event Prairie City","2023-11-20 18:57:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","Group A","1073747660","Heat Race","Race","2023-11-20 18:57:00 UTC","2023-11-20 19:40:09 UTC","PROVISIONAL","8","https://racehero.io/events/rental-event-prairie-city/results/1073747660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave","1","1","9","","2","2","","","","0","8","495.905","4","60.747","32.594","31.942","4.4","0"
"Jeff","2","2","6","","3","3","1.838","","1.838","1.838","8","497.743","3","61.39","32.253","31.824","4.4","0"
"Ken M","3","3","2","","1","1","0.528","","2.366","2.366","8","498.271","4","61.21","32.348","31.79","4.4","0"
"Frank","4","4","7","","4","4","7.233","","9.599","9.599","8","505.504","5","62.191","31.837","31.335","4.4","0"
"Dickson","5","5","3","","11","12","5.759","","15.358","15.358","8","511.263","8","62.134","31.867","30.982","4.4","0"
"Kip","6","6","12","","6","6","33.427","","48.785","48.785","8","544.69","8","64.228","30.828","29.081","4.4","0"
"Dean","7","7","5","","9","9","3.572","","52.357","52.357","8","548.262","8","64.829","30.542","28.891","4.4","0"
"Bill","8","8","8","","7","7","5.231","","57.588","57.588","8","553.493","8","66.197","29.911","28.618","4.4","0"
"Norm","9","9","10","","8","8","10.816","","1:08.404","1:08.404","8","564.309","8","68.495","28.907","28.07","4.4","0"
"Alex","10","10","1","","10","10","1 Lap","","1 Lap","1.538","7","497.443","6","67.722","29.237","27.862","3.8500000000000005","0"
"George","11","11","13","","12","13","45.968","","1 Lap","47.506","7","543.411","5","74.289","26.653","25.506","3.8500000000000005","0"
"Ken N","12","12","4","","13","14","2 Laps","","3 Laps","46.675","5","542.58","1","77.674","25.491","18.246","2.75","0"
"Tom","13","13","11","","5","5","3 Laps","","6 Laps","6 Laps","2","144.199","2","67.404","29.375","27.462","1.1","0"
"Dickson","14","14","3","","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
