"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485175-20231120","Rental Event Prairie City","2023-11-20 18:57:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485176","Group A","1073747659","Qualifying","Qualifying","2023-11-20 18:57:00 UTC","2023-11-20 19:37:16 UTC","PROVISIONAL","7","https://racehero.io/events/rental-event-prairie-city/results/1073747659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave","1","1","9","","11","11","","","","0","7","534.977","7","61.582","32.152","25.908","3.8500000000000005","0"
"Ken M","2","2","2","","9","9","0.553","","0.553","0 Laps","7","531.299","6","62.135","31.866","26.087","3.8500000000000005","0"
"Jeff","3","3","6","","2","2","0.185","","0.738","0 Laps","7","492.676","4","62.32","31.772","28.132","3.8500000000000005","0"
"Frank","4","4","7","","5","5","1.553","","2.291","0 Laps","7","526.759","5","63.873","30.999","26.312","3.8500000000000005","0"
"Tom","5","5","11","","1","1","0.475","","2.766","0 Laps","7","513.074","7","64.348","30.77","27.014","3.8500000000000005","0"
"Kip","6","6","12","","10","10","0.652","","3.418","1 Lap","6","482.289","6","65.0","30.462","24.633","3.3000000000000003","0"
"Bill","7","7","8","","8","8","2.059","","5.477","1 Lap","6","495.032","6","67.059","29.526","23.998","3.3000000000000003","0"
"Dean","8","8","5","","3","3","0.534","","6.011","7.624","7","542.601","5","67.593","29.293","25.544","3.8500000000000005","0"
"Norm","9","9","10","","7","7","2.131","","8.142","1 Lap","6","497.994","6","69.724","28.398","23.856","3.3000000000000003","0"
"Alex","10","10","1","","6","6","1.491","","9.633","1 Lap","6","524.148","6","71.215","27.803","22.665","3.3000000000000003","0"
"George","11","11","13","","4","4","3.778","","13.411","1 Lap","6","529.902","3","74.993","26.402","22.419","3.3000000000000003","0"
"Ken N","12","12","4","","12","","0.830","","14.241","3 Laps","4","528.234","2","75.823","26.113","14.993","2.2","0"
"Dickson","13","13","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
