"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","05. Mini Swift","1073747824","Main","Race","2021-06-27 20:19:00 UTC","2021-06-27 20:37:47 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-gcc/results/1073747824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHNIE STAMPS","1","1","118","Mini Swift","3","3","","","","0","18","1065.57","5","57.651","46.834","45.609","13.5","0","ADT"
"CHARLIE SMITH","2","2","112","Mini Swift","1","1","0.120","","0.120","0.12","18","1065.69","3","57.802","46.711","45.604","13.5","0","ADT"
"RYAN GIANNETTA","3","3","147","Mini Swift","2","2","0.072","","0.192","0.192","18","1065.762","2","57.74","46.761","45.601","13.5","0","ADT"
"JACKSON GLENDENNING","4","4","113","Mini Swift","6","6","1.168","","1.360","1.36","18","1066.93","4","57.891","46.639","45.551","13.5","0","MIN"
"Jenson sofronas","5","5","14","Mini Swift","7","7","5.940","","7.300","7.3","18","1072.87","3","57.891","46.639","45.299","13.5","0"
"ROCKY MORAN","6","6","171","Mini Swift","4","4","0.075","","7.375","7.375","18","1072.945","3","58.038","46.521","45.296","13.5","0","ADT"
"ZADE FIMBRES","7","7","1","Mini Swift","5","5","0.182","","7.557","7.557","18","1073.127","3","58.172","46.414","45.288","13.5","0","ADT"
"JACKSON BALDUS","8","8","176","Mini Swift","12","12","9.592","","17.149","17.149","18","1082.719","3","58.583","46.088","44.887","13.5","0","MIN"
"ALEXANDER (AC) CHARTIER","9","9","127","Mini Swift","11","11","0.560","","17.709","17.709","18","1083.279","8","58.651","46.035","44.864","13.5","0","ADT"
"JACK BABIEC","10","10","4","Mini Swift","8","8","10.259","","27.968","27.968","18","1093.538","9","59.274","45.551","44.443","13.5","0","ADT"
"JAX SMALL","11","11","107","Mini Swift","9","9","1.158","","29.126","29.126","18","1094.696","4","59.314","45.52","44.396","13.5","0","ADT"
"MAC SQUIRES","12","12","18","Mini Swift","10","10","1 Lap","","1 Lap","1.806","17","1067.376","3","60.402","44.701","43.003","12.75","0","MIN"
