"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","03. KA 100 Jr.","1073747801","Main","Race","2021-06-27 19:41:00 UTC","2021-06-27 19:58:58 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-gcc/results/1073747801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","844","KA100-Junior","1","1","","","","0","18","997.594","11","54.958","49.128","48.717","13.5","0","ADT"
"G3 ARGYROS","2","2","863","KA100-Junior","2","2","0.926","","0.926","0.926","18","998.52","11","55.007","49.085","48.672","13.5","0","ADT"
"LYDIA SMALL","3","3","805","KA100-Junior","4","4","2.753","","3.679","3.679","18","1001.273","9","55.154","48.954","48.538","13.5","0","ADT"
"CADEN CHRISMAN","4","4","815","KA100-Junior","6","6","1.898","","5.577","5.577","18","1003.171","6","55.257","48.863","48.446","13.5","0","ADT"
"DANE IDELSON","5","5","820","KA100-Junior","3","3","2.518","","8.095","8.095","18","1005.689","9","55.296","48.828","48.325","13.5","0","ADT"
"IAIN KIM","6","6","871","KA100-Junior","5","5","2.180","","10.275","10.275","18","1007.869","10","55.343","48.787","48.221","13.5","0","ADT"
"AJ MATHESON","7","7","831","KA100-Junior","7","7","3.105","","13.380","13.38","18","1010.974","7","55.334","48.795","48.072","13.5","0","ADT"
"CHRISTIAN TOKUNAGA","8","8","847","KA100-Junior","8","8","1.025","","14.405","14.405","18","1011.999","5","55.866","48.33","48.024","13.5","0","ADT"
"BRADY GOLAN","9","9","880","KA100-Junior","13","13","12.497","","26.902","26.902","18","1024.496","14","56.221","48.025","47.438","13.5","0","MIN"
"CAMERON SMITH","10","10","5","KA100-Junior","15","15","1.584","","28.486","28.486","18","1026.08","15","56.069","48.155","47.365","13.5","0","ADT"
"KAYTLYN SCHWARTZ","11","11","812","KA100-Junior","12","12","1.835","","30.321","30.321","18","1027.915","7","55.773","48.411","47.28","13.5","0","ADT"
"ENZO BIUNDO","12","12","823","KA100-Junior","10","10","0.964","","31.285","31.285","18","1028.879","9","55.969","48.241","47.236","13.5","0","ADT"
"KANE MARTIN","13","13","895","KA100-Junior","9","9","2.775","","34.060","34.06","18","1031.654","7","55.78","48.404","47.109","13.5","0","ADT"
"MAXWELL BABIEC","14","14","711","KA100-Junior","14","14","16.471","","50.531","50.531","18","1048.125","3","56.718","47.604","46.369","13.5","0","ADT"
"VALENTINO BIUNDO","15","15","44","KA100-Junior","11","11","2.850","","53.381","53.381","18","1050.975","14","56.405","47.868","46.243","13.5","0","ADT"
