"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","03. KA 100 Jr.","1073747798","Masters Warmup","Practice","2021-06-27 15:18:00 UTC","2021-06-27 15:28:27 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-5-gcc/results/1073747798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","","","","","0","11","571.631","10","55.025","49.069","51.957","8.25","0","ADT"
"LYDIA SMALL","2","2","805","KA100-Junior","3","","0.370","","0.370","6.115","11","577.746","9","55.395","48.741","51.407","8.25","0","ADT"
"G3 ARGYROS","3","3","863","KA100-Junior","14","","0.113","","0.483","1 Lap","10","557.027","9","55.508","48.642","48.472","7.5","0","ADT"
"IAIN KIM","4","4","871","KA100-Junior","5","","0.006","","0.489","6.425","11","578.056","11","55.514","48.636","51.379","8.25","0","ADT"
"ALEXANDER GONZALEZ","5","5","844","KA100-Junior","15","","0.060","","0.549","1 Lap","10","561.061","10","55.574","48.584","48.123","7.5","0","ADT"
"DANE IDELSON","6","6","820","KA100-Junior","10","","0.017","","0.566","19.673","11","591.304","9","55.591","48.569","50.228","8.25","0","ADT"
"AJ MATHESON","7","7","831","KA100-Junior","2","","0.068","","0.634","2 Laps","9","464.355","6","55.659","48.51","52.331","6.75","0","ADT"
"KANE MARTIN","8","8","895","KA100-Junior","6","","0.315","","0.949","13.29","11","584.921","10","55.974","48.237","50.776","8.25","0","ADT"
"CHRISTIAN TOKUNAGA","9","9","847","KA100-Junior","4","","0.025","","0.974","2 Laps","9","468.862","6","55.999","48.215","51.828","6.75","0","ADT"
"BRADY GOLAN","10","10","880","KA100-Junior","8","","0.109","","1.083","24.194","11","595.825","8","56.108","48.121","49.847","8.25","0","MIN"
"VALENTINO BIUNDO","11","11","44","KA100-Junior","9","","0.158","","1.241","1 Lap","10","551.043","5","56.266","47.986","48.998","7.5","0","ADT"
"ENZO BIUNDO","12","12","823","KA100-Junior","11","","0.163","","1.404","1 Lap","10","548.174","9","56.429","47.848","49.254","7.5","0","ADT"
"KAYTLYN SCHWARTZ","13","13","812","KA100-Junior","7","","0.376","","1.780","25.297","11","596.928","9","56.805","47.531","49.755","8.25","0","ADT"
"CAMERON SMITH","14","14","5","KA100-Junior","12","","0.016","","1.796","1 Lap","10","555.936","10","56.821","47.518","48.567","7.5","0","ADT"
"MAXWELL BABIEC","15","15","711","KA100-Junior","13","","0.679","","2.475","1 Lap","10","565.955","9","57.5","46.957","47.707","7.5","0","ADT"
