"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","07. All X30's","1073747816","Qualifying","Qualifying","2021-06-27 16:57:00 UTC","2021-06-27 17:04:16 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-gcc/results/1073747816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","563","X30 Jr. Expert","2","","","","","0","6","288.47","5","53.751","50.232","56.158","4.5","0","MIN"
"DOUGLAS CREESY","2","1","15","X30 Pro","11","","0.322","","0.322","0","3","159.599","3","54.073","49.932","50.752","2.25","0","ADT"
"BRANDEN BELL","3","1","581","X30 Masters","5","","0.054","","0.376","0","6","312.274","6","54.127","49.883","51.878","4.5","0","ADT"
"MIKE GILES","4","2","538","X30 Masters","6","","0.132","","0.508","49.349","7","361.623","5","54.259","49.761","52.264","5.25","0","ADT"
"ED QUINN","5","3","626","X30 Masters","7","","0.015","","0.523","0 Laps","6","308.786","6","54.274","49.748","52.464","4.5","0","ADT"
"CLAYTON BYERS","6","2","23","X30 Pro","3","","0.092","","0.615","3:14.24","7","353.839","4","54.366","49.663","53.414","5.25","0","ADT"
"Chris Kneevers","7","4","585","X30 Masters","8","","0.110","","0.725","3.003","6","315.277","4","54.476","49.563","51.383","4.5","0"
"MYRON MASSEY","8","5","333","X30 Masters","9","","0.958","","1.683","1:03.565","7","375.839","6","55.434","48.707","50.287","5.25","0","ADT"
"JAMES EASHOO","9","6","980","X30 Masters","10","","0.290","","1.973","1:12.252","7","384.526","6","55.724","48.453","49.151","5.25","0","ADT"
"ERIC GILLIATT","10","7","93x","X30 Masters","4","","0.107","","2.080","54.809","7","367.083","7","55.831","48.36","51.487","5.25","0","ADT"
"ALEX MERCADO","11","2","787","X30 Jr. Expert","1","","0.416","","2.496","1 Lap","5","243.771","3","56.247","48.003","55.38","3.75","0","ADT"
