"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485233","02. Micro Swift","1073747796","Heat","Race","2021-06-27 17:26:00 UTC","2021-06-27 17:37:44 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-gcc/results/1073747796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NIXON ELLSWORTH","1","1","77","Micro Swift","2","2","","","","0","10","613.41","6","58.806","45.914","44.016","7.5","0","ADT"
"JULIAN SANCHEZ","2","2","32x","Micro Swift","8","8","2.173","","2.173","2.173","10","615.583","4","58.837","45.889","43.861","7.5","0","ADT"
"ZATE LEGEND","3","3","z8","Micro Swift","7","7","0.151","","2.324","2.324","10","615.734","7","58.94","45.809","43.85","7.5","0","ADT"
"BRAYDON WAGNER","4","4","40","Micro Swift","5","5","0.294","","2.618","2.618","10","616.028","8","58.877","45.858","43.829","7.5","0","ADT"
"TYREN SCOTT","5","5","63","Micro Swift","6","6","0.356","","2.974","2.974","10","616.384","6","59.064","45.713","43.804","7.5","0","ADT"
"MATTHEW CAGLE","6","6","48","Micro Swift","1","1","0.646","","3.620","3.62","10","617.03","7","58.564","46.103","43.758","7.5","0","ADT"
"BETTY SCHMIDT","7","7","23","Micro Swift","12","12","0.096","","3.716","3.716","10","617.126","8","58.906","45.836","43.751","7.5","0","ADT"
"ASHTON WOON","8","8","95","Micro Swift","3","3","1.074","","4.790","4.79","10","618.2","7","58.585","46.087","43.675","7.5","0","ADT"
"CITIZEN CARBOL","9","9","88","Micro Swift","9","9","4.436","","9.226","9.226","10","622.636","3","59.71","45.219","43.364","7.5","0","ADT"
"OSCAR PADILLA","10","10","00","Micro Swift","4","4","0.808","","10.034","10.034","10","623.444","4","59.063","45.714","43.308","7.5","0","ADT"
"DANIEL RAMIREZ","11","11","32","Micro Swift","10","10","2.483","","12.517","12.517","10","625.927","8","59.715","45.215","43.136","7.5","0","ADT"
"GRAYSON WALCOTT","12","12","44","Micro Swift","11","11","14.374","","26.891","26.891","10","640.301","3","61.316","44.034","42.168","7.5","0","ADT"
