"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","07. All X30's","1073747817","Warm-up","Practice","2021-06-27 15:54:00 UTC","2021-06-27 16:03:48 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-gcc/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX MERCADO","1","1","787","X30 Jr. Expert","10","2","","","","0","9","527.566","8","53.993","50.006","46.061","6.75","0","ADT"
"BRANDEN BELL","2","1","581","X30 Masters","3","3","0.129","","0.129","0","7","400.799","7","54.122","49.887","47.156","5.25","0","ADT"
"G3 ARGYROS","3","2","563","X30 Jr. Expert","4","1","0.116","","0.245","36.065","10","563.631","4","54.238","49.781","47.904","7.5","0","MIN"
"MIKE GILES","4","2","538","X30 Masters","1","1","0.276","","0.521","2:42.549","10","563.348","5","54.514","49.529","47.928","7.5","0","ADT"
"Chris Kneevers","5","3","585","X30 Masters","5","4","0.388","","0.909","1 Lap","6","351.424","5","54.902","49.179","46.098","4.5","0"
"CLAYTON BYERS","6","1","23","X30 Pro","9","1","0.165","","1.074","0","7","414.282","4","55.067","49.031","45.621","5.25","0","ADT"
"MYRON MASSEY","7","4","333","X30 Masters","6","5","0.616","","1.690","2:16.366","9","537.165","8","55.683","48.489","45.237","6.75","0","ADT"
"ERIC GILLIATT","8","5","93x","X30 Masters","7","6","0.216","","1.906","2:15.274","9","536.073","8","55.899","48.301","45.33","6.75","0","ADT"
"JAMES EASHOO","9","6","980","X30 Masters","8","7","0.054","","1.960","2:12.727","9","533.526","8","55.953","48.255","45.546","6.75","0","ADT"
"ED QUINN","10","7","626","X30 Masters","2","2","0.687","","2.647","2:14.816","9","535.615","9","56.64","47.669","45.368","6.75","0","ADT"
