"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","07. All X30's","1073747819","Main","Race","2021-06-27 20:57:00 UTC","2021-06-27 21:14:39 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-gcc/results/1073747819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DOUGLAS CREESY","1","1","15","X30 Pro","2","1","","","","0","18","981.486","3","53.952","50.044","49.517","13.5","0","ADT"
"G3 ARGYROS","2","1","563","X30 Jr. Expert","1","1","7.598","","7.598","0","18","989.084","3","54.463","49.575","49.136","13.5","0","MIN"
"ALEX MERCADO","3","2","787","X30 Jr. Expert","3","2","3.481","","11.079","3.481","18","992.565","7","54.486","49.554","48.964","13.5","0","ADT"
"CLAYTON BYERS","4","2","23","X30 Pro","4","2","15.681","","26.760","26.76","18","1008.246","2","54.431","49.604","48.203","13.5","0","ADT"
"BRANDEN BELL","5","1","581","X30 Masters","6","2","12.528","","39.288","0","18","1020.774","4","54.772","49.295","47.611","13.5","0","ADT"
"ED QUINN","6","2","626","X30 Masters","5","1","0.534","","39.822","0.534","18","1021.308","11","54.592","49.458","47.586","13.5","0","ADT"
"MIKE GILES","7","3","538","X30 Masters","7","3","0.003","","39.825","0.537","18","1021.311","2","54.723","49.339","47.586","13.5","0","ADT"
"Chris Kneevers","8","4","585","X30 Masters","8","4","6.364","","46.189","6.901","18","1027.675","3","55.265","48.856","47.291","13.5","0"
"MYRON MASSEY","9","5","333","X30 Masters","9","5","0.959","","47.148","7.86","18","1028.634","5","55.142","48.964","47.247","13.5","0","ADT"
"JAMES EASHOO","10","6","980","X30 Masters","10","6","9.018","","56.166","16.878","18","1037.652","6","55.357","48.774","46.837","13.5","0","ADT"
"ERIC GILLIATT","11","7","93x","X30 Masters","11","7","1 Lap","","1 Lap","1 Lap","17","1008.75","5","55.917","48.286","45.502","12.75","0","ADT"
