"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","03. KA 100 Jr.","1073747799","Qualifying","Qualifying","2021-06-27 16:29:00 UTC","2021-06-27 16:36:15 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-gcc/results/1073747799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","863","KA100-Junior","3","","","","","0","7","347.799","6","54.642","49.413","54.342","5.25","0","ADT"
"ALEXANDER GONZALEZ","2","2","844","KA100-Junior","5","","0.049","","0.049","5.359","7","353.158","6","54.691","49.368","53.517","5.25","0","ADT"
"CADEN CHRISMAN","3","3","815","KA100-Junior","1","","0.290","","0.339","52.023","8","399.822","8","54.981","49.108","54.024","6.0","0","ADT"
"LYDIA SMALL","4","4","805","KA100-Junior","2","","0.066","","0.405","57.093","8","404.892","7","55.047","49.049","53.348","6.0","0","ADT"
"DANE IDELSON","5","5","820","KA100-Junior","6","","0.031","","0.436","12.749","7","360.548","7","55.078","49.021","52.42","5.25","0","ADT"
"IAIN KIM","6","6","871","KA100-Junior","4","","0.044","","0.480","5.725","7","353.524","5","55.122","48.982","53.462","5.25","0","ADT"
"KANE MARTIN","7","7","895","KA100-Junior","8","","0.283","","0.763","19.646","7","367.445","5","55.405","48.732","51.436","5.25","0","ADT"
"AJ MATHESON","8","8","831","KA100-Junior","7","","0.117","","0.880","15.552","7","363.351","6","55.522","48.629","52.016","5.25","0","ADT"
"CHRISTIAN TOKUNAGA","9","9","847","KA100-Junior","9","","0.193","","1.073","23.76","7","371.559","6","55.715","48.461","50.867","5.25","0","ADT"
"CAMERON SMITH","10","10","5","KA100-Junior","13","","0.087","","1.160","41.86","7","389.659","7","55.802","48.385","48.504","5.25","0","ADT"
"ENZO BIUNDO","11","11","823","KA100-Junior","11","","0.171","","1.331","34.21","7","382.009","7","55.973","48.238","49.475","5.25","0","ADT"
"VALENTINO BIUNDO","12","12","44","KA100-Junior","14","","0.088","","1.419","48.06","7","395.859","6","56.061","48.162","47.744","5.25","0","ADT"
"BRADY GOLAN","13","13","880","KA100-Junior","10","","0.037","","1.456","30.451","7","378.25","5","56.098","48.13","49.967","5.25","0","MIN"
"KAYTLYN SCHWARTZ","14","14","812","KA100-Junior","12","","0.034","","1.490","40.966","7","388.765","7","56.132","48.101","48.615","5.25","0","ADT"
