"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","01. Honda Kid Kart GX 50 Honda","1073747793","Main","Race","2021-06-27 19:03:00 UTC","2021-06-27 19:20:24 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-gcc/results/1073747793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HUDSON HIDALGO","1","1","31","Honda Kid Kart Expert","1","1","","","","0","10","874.876","3","75.603","35.713","30.862","7.5","0","ADT"
"JETT DESTITO","2","1","6","Honda Kid Kart Novice","2","1","0.067","","0.067","0","10","874.943","3","75.47","35.776","30.859","7.5","0","ADT"
"XADEN HACER","3","2","228","Honda Kid Kart Novice","4","2","19.213","","19.280","19.213","10","894.156","4","77.018","35.057","30.196","7.5","0","ADT"
"JOHN MCLELLAN","4","2","28","Honda Kid Kart Expert","5","3","0.223","","19.503","19.503","10","894.379","2","76.999","35.065","30.189","7.5","0","MIN"
"DYLAN OWEN","5","3","77x","Honda Kid Kart Novice","7","4","6.427","","25.930","25.863","10","900.806","2","78.147","34.55","29.973","7.5","0","MIN"
"AXL CREESY","6","3","15","Honda Kid Kart Expert","3","2","4.395","","30.325","30.325","10","905.201","3","76.816","35.149","29.828","7.5","0","ADT"
"BILLY SQUIRES","7","4","7","Honda Kid Kart Novice","8","5","10.539","","40.864","40.797","10","915.74","7","79.102","34.133","29.484","7.5","0","MIN"
"Tegan Nash","8","5","1","Honda Kid Kart Novice","9","6","0.829","","41.693","41.626","10","916.569","2","78.752","34.285","29.458","7.5","0"
"JAX BITTON","9","6","88","Honda Kid Kart Novice","10","7","16.365","","58.058","57.991","10","932.934","2","79.095","34.136","28.941","7.5","0","ADT"
"LANDON HOLTZ","10","7","5","Honda Kid Kart Novice","6","3","0.196","","58.254","58.187","10","933.13","3","78.549","34.373","28.935","7.5","0","ADT"
"RUBY SCHMIDT","11","8","20","Honda Kid Kart Novice","11","8","1 Lap","","1 Lap","1:19.105","9","954.048","1","91.007","29.668","25.47","6.75","0","ADT"
