"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485233","02. Micro Swift","1073747797","Main","Race","2021-06-27 19:22:00 UTC","2021-06-27 19:41:42 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-gcc/results/1073747797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","95","Micro Swift","7","7","","","","0","18","1069.376","7","58.687","46.007","45.447","13.5","0","ADT"
"MATTHEW CAGLE","2","2","48","Micro Swift","5","5","3.672","","3.672","3.672","18","1073.048","4","58.717","45.983","45.292","13.5","0","ADT"
"NIXON ELLSWORTH","3","3","77","Micro Swift","1","1","1.423","","5.095","5.095","18","1074.471","7","59.092","45.691","45.232","13.5","0","ADT"
"TYREN SCOTT","4","4","63","Micro Swift","4","4","9.790","","14.885","14.885","18","1084.261","3","59.257","45.564","44.823","13.5","0","ADT"
"ZATE LEGEND","5","5","z8","Micro Swift","3","3","4.008","","18.893","18.893","18","1088.269","3","59.482","45.392","44.658","13.5","0","ADT"
"OSCAR PADILLA","6","6","00","Micro Swift","10","10","4.093","","22.986","22.986","18","1092.362","5","59.56","45.332","44.491","13.5","0","ADT"
"DANIEL RAMIREZ","7","7","32","Micro Swift","9","9","1.927","","24.913","24.913","18","1094.289","4","59.95","45.038","44.412","13.5","0","ADT"
"CITIZEN CARBOL","8","8","88","Micro Swift","8","8","9.275","","34.188","34.188","18","1103.564","4","60.054","44.96","44.039","13.5","0","ADT"
"JULIAN SANCHEZ","9","9","32x","Micro Swift","2","2","0.135","","34.323","34.323","18","1103.699","4","59.514","45.367","44.034","13.5","0","ADT"
"BETTY SCHMIDT","10","10","23","Micro Swift","6","6","0.255","","34.578","34.578","18","1103.954","4","59.734","45.2","44.024","13.5","0","ADT"
"GRAYSON WALCOTT","11","11","44","Micro Swift","11","11","19.340","","53.918","53.918","18","1123.294","4","61.702","43.759","43.266","13.5","0","ADT"
"BRAYDON WAGNER","12","12","40","Micro Swift","0","","18 Laps","","18 Laps","18 Laps","0","4.19","0","0.0","0.0","0.0","0.0","0","ADT"
