"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","01. Honda Kid Kart GX 50 Honda","1073747792","Heat","Race","2021-06-27 17:15:00 UTC","2021-06-27 17:30:44 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-gcc/results/1073747792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","3","2","","","","0","10","762.748","7","75.175","35.916","35.398","7.5","0","ADT"
"HUDSON HIDALGO","2","1","31","Honda Kid Kart Expert","5","3","10.268","","10.268","0","10","773.016","5","75.877","35.584","34.928","7.5","0","ADT"
"AXL CREESY","3","2","15","Honda Kid Kart Expert","4","2","0.214","","10.482","0.214","10","773.23","4","76.238","35.415","34.918","7.5","0","ADT"
"XADEN HACER","4","2","228","Honda Kid Kart Novice","1","1","0.287","","10.769","10.769","10","773.517","10","76.102","35.479","34.906","7.5","0","ADT"
"JOHN MCLELLAN","5","3","28","Honda Kid Kart Expert","2","1","0.805","","11.574","1.306","10","774.322","4","76.281","35.395","34.869","7.5","0","MIN"
"DYLAN OWEN","6","3","77x","Honda Kid Kart Novice","6","3","8.236","","19.810","19.81","10","782.558","4","76.797","35.158","34.502","7.5","0","MIN"
"Tegan Nash","7","4","1","Honda Kid Kart Novice","10","7","12.218","","32.028","32.028","10","794.776","5","78.233","34.512","33.972","7.5","0"
"LANDON HOLTZ","8","5","5","Honda Kid Kart Novice","9","6","16.842","","48.870","48.87","10","811.618","4","79.71","33.873","33.267","7.5","0","ADT"
"JAX BITTON","9","6","88","Honda Kid Kart Novice","7","4","13.463","","1:02.333","1:02.333","10","825.081","5","78.317","34.475","32.724","7.5","0","ADT"
"BILLY SQUIRES","10","7","7","Honda Kid Kart Novice","11","8","11.548","","1:13.881","1:13.881","10","836.629","6","82.113","32.882","32.272","7.5","0","MIN"
"RUBY SCHMIDT","11","8","20","Honda Kid Kart Novice","8","5","1 Lap","","1 Lap","1:13.978","9","836.726","7","90.184","29.939","29.042","6.75","0","ADT"
