"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","05. Mini Swift","1073747810","Warm-up","Practice","2021-06-27 15:36:00 UTC","2021-06-27 15:45:41 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-5-gcc/results/1073747810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACKSON GLENDENNING","1","1","113","Mini Swift","11","11","","","","0","9","544.621","5","57.684","46.807","44.618","6.75","0","MIN"
"CHARLIE SMITH","2","2","112","Mini Swift","10","10","0.018","","0.018","0 Laps","9","542.272","5","57.702","46.792","44.811","6.75","0","ADT"
"ZADE FIMBRES","3","3","1","Mini Swift","3","3","0.193","","0.211","0 Laps","9","534.389","5","57.895","46.636","45.472","6.75","0","ADT"
"ROCKY MORAN","4","4","171","Mini Swift","8","8","0.098","","0.309","0.168","9","544.789","5","57.993","46.557","44.604","6.75","0","ADT"
"LUCAS BRUNCATI","5","5","121","Mini Swift","12","12","0.163","","0.472","2.933","9","547.554","7","58.156","46.427","44.379","6.75","0","ADT"
"Jenson Soufronas","6","6","14","Mini Swift","4","4","","","0.472","0 Laps","9","537.07","6","58.156","46.427","45.245","6.75","0"
"RYAN GIANNETTA","7","7","147","Mini Swift","9","9","0.175","","0.647","1.244","9","545.865","8","58.331","46.288","44.517","6.75","0","ADT"
"JACKSON BALDUS","8","8","176","Mini Swift","5","5","0.319","","0.966","0 Laps","9","543.413","9","58.65","46.036","44.717","6.75","0","MIN"
"JOHNIE STAMPS","9","9","118","Mini Swift","7","7","0.123","","1.089","4 Laps","5","311.0","4","58.773","45.939","43.408","3.75","0","ADT"
"JACK BABIEC","10","10","4","Mini Swift","6","6","0.353","","1.442","9.133","9","553.754","7","59.126","45.665","43.882","6.75","0","ADT"
"JAX SMALL","11","11","107","Mini Swift","1","1","0.295","","1.737","0 Laps","9","540.049","3","59.421","45.438","44.996","6.75","0","ADT"
"MAC SQUIRES","12","12","18","Mini Swift","2","2","0.373","","2.110","6.746","9","551.367","6","59.794","45.155","44.072","6.75","0","MIN"
