"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","03. KA 100 Jr.","1073747800","Heat","Race","2021-06-27 17:37:00 UTC","2021-06-27 17:48:38 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-gcc/results/1073747800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","844","KA100-Junior","2","2","","","","0","10","624.234","5","54.76","49.306","43.253","7.5","0","ADT"
"G3 ARGYROS","2","2","863","KA100-Junior","1","1","0.359","","0.359","0.359","10","624.593","6","54.797","49.273","43.228","7.5","0","ADT"
"DANE IDELSON","3","3","820","KA100-Junior","5","5","0.622","","0.981","0.981","10","625.215","8","54.949","49.136","43.185","7.5","0","ADT"
"LYDIA SMALL","4","4","805","KA100-Junior","4","4","0.465","","1.446","1.446","10","625.68","5","54.897","49.183","43.153","7.5","0","ADT"
"CADEN CHRISMAN","5","5","815","KA100-Junior","3","3","0.363","","1.809","1.809","10","626.043","5","54.732","49.331","43.128","7.5","0","ADT"
"IAIN KIM","6","6","871","KA100-Junior","6","6","0.242","","2.051","2.051","10","626.285","4","54.959","49.128","43.111","7.5","0","ADT"
"AJ MATHESON","7","7","831","KA100-Junior","8","8","2.946","","4.997","4.997","10","629.231","6","55.276","48.846","42.91","7.5","0","ADT"
"KANE MARTIN","8","8","895","KA100-Junior","7","7","2.477","","7.474","7.474","10","631.708","6","55.246","48.872","42.741","7.5","0","ADT"
"ENZO BIUNDO","9","9","823","KA100-Junior","11","11","2.449","","9.923","9.923","10","634.157","5","55.524","48.628","42.576","7.5","0","ADT"
"KAYTLYN SCHWARTZ","10","10","812","KA100-Junior","13","13","1.556","","11.479","11.479","10","635.713","6","55.42","48.719","42.472","7.5","0","ADT"
"VALENTINO BIUNDO","11","11","44","KA100-Junior","12","12","3.701","","15.180","15.18","10","639.414","7","55.5","48.649","42.226","7.5","0","ADT"
"BRADY GOLAN","12","12","880","KA100-Junior","14","14","0.216","","15.396","15.396","10","639.63","7","55.589","48.571","42.212","7.5","0","MIN"
"MAXWELL BABIEC","13","13","711","KA100-Junior","15","15","1 Lap","","1 Lap","1 Lap","9","588.453","3","56.677","47.638","41.295","6.75","0","ADT"
"CHRISTIAN TOKUNAGA","14","14","847","KA100-Junior","10","10","3 Laps","","4 Laps","4 Laps","6","518.887","6","55.47","48.675","31.221","4.5","0","ADT"
"CAMERON SMITH","15","15","5","KA100-Junior","9","9","2:13.114","","4 Laps","27.767","6","652.001","6","56.173","48.066","24.847","4.5","0","ADT"
