"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","07. All X30's","1073747818","Heat","Race","2021-06-27 18:21:00 UTC","2021-06-27 18:31:55 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-gcc/results/1073747818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DOUGLAS CREESY","1","1","15","X30 Pro","2","1","","","","0","10","597.869","3","53.47","50.496","45.16","7.5","0","ADT"
"G3 ARGYROS","2","1","563","X30 Jr. Expert","1","1","4.559","","4.559","0","10","602.428","3","54.146","49.865","44.819","7.5","0","MIN"
"CLAYTON BYERS","3","2","23","X30 Pro","3","2","7.081","","11.640","11.64","10","609.509","2","54.605","49.446","44.298","7.5","0","ADT"
"ALEX MERCADO","4","2","787","X30 Jr. Expert","10","2","16.758","","28.398","23.839","10","626.267","5","54.215","49.802","43.113","7.5","0","ADT"
"ED QUINN","5","1","626","X30 Masters","6","3","1.029","","29.427","0","10","627.296","4","54.551","49.495","43.042","7.5","0","ADT"
"BRANDEN BELL","6","2","581","X30 Masters","4","1","0.354","","29.781","0.354","10","627.65","2","54.431","49.604","43.018","7.5","0","ADT"
"MIKE GILES","7","3","538","X30 Masters","5","2","0.106","","29.887","0.46","10","627.756","2","54.271","49.75","43.01","7.5","0","ADT"
"Chris Kneevers","8","4","585","X30 Masters","7","4","0.095","","29.982","0.555","10","627.851","8","54.74","49.324","43.004","7.5","0"
"MYRON MASSEY","9","5","333","X30 Masters","8","5","7.226","","37.208","7.781","10","635.077","3","55.028","49.066","42.515","7.5","0","ADT"
"ERIC GILLIATT","10","6","93x","X30 Masters","11","7","15.500","","52.708","23.281","10","650.577","2","55.466","48.678","41.502","7.5","0","ADT"
"JAMES EASHOO","11","7","980","X30 Masters","9","6","5 Laps","","5 Laps","5 Laps","5","358.969","2","55.489","48.658","37.608","3.75","0","ADT"
