"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","05. Mini Swift","1073747823","Heat","Race","2021-06-27 17:59:00 UTC","2021-06-27 18:10:23 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-gcc/results/1073747823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","2","2","","","","0","10","645.372","8","57.69","46.802","41.836","7.5","0","ADT"
"RYAN GIANNETTA","2","2","147","Mini Swift","3","3","0.107","","0.107","0.107","10","645.479","2","57.597","46.877","41.829","7.5","0","ADT"
"JOHNIE STAMPS","3","3","118","Mini Swift","8","8","2.063","","2.170","2.17","10","647.542","4","57.651","46.834","41.696","7.5","0","ADT"
"ZADE FIMBRES","4","4","1","Mini Swift","5","5","0.609","","2.779","2.779","10","648.151","4","57.623","46.856","41.657","7.5","0","ADT"
"ROCKY MORAN","5","5","171","Mini Swift","4","4","0.664","","3.443","3.443","10","648.815","2","57.938","46.602","41.614","7.5","0","ADT"
"Jenson sofronas","6","6","14","Mini Swift","6","6","0.748","","4.191","4.191","10","649.563","4","57.798","46.714","41.566","7.5","0"
"JACKSON GLENDENNING","7","7","113","Mini Swift","7","7","0.322","","4.513","4.513","10","649.885","6","57.832","46.687","41.546","7.5","0","MIN"
"JACK BABIEC","8","8","4","Mini Swift","11","11","12.075","","16.588","16.588","10","661.96","5","58.734","45.97","40.788","7.5","0","ADT"
"JAX SMALL","9","9","107","Mini Swift","9","9","0.903","","17.491","17.491","10","662.863","3","59.138","45.656","40.732","7.5","0","ADT"
"MAC SQUIRES","10","10","18","Mini Swift","10","10","13.982","","31.473","31.473","10","676.845","6","60.313","44.766","39.891","7.5","0","MIN"
"LUCAS BRUNCATI","11","11","121","Mini Swift","0","","10 Laps","","10 Laps","10 Laps","0","6.02","0","0.0","0.0","0.0","0.0","0","ADT"
"ALEXANDER (AC) CHARTIER","12","12","127","Mini Swift","1","1","0.105","","10 Laps","10 Laps","0","6.125","0","0.0","0.0","0.0","0.0","0","ADT"
"JACKSON BALDUS","13","13","176","Mini Swift","0","","0.271","","10 Laps","10 Laps","0","6.396","0","0.0","0.0","0.0","0.0","0","MIN"
