"Event ID","Event Name","Started At","Ended At"
"376-116-2147485231-20210627","LAKC Round 5 - GCC","2021-06-27 15:00:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","01. Honda Kid Kart GX 50 Honda","1073747791","Qualifying","Qualifying","2021-06-27 16:15:00 UTC","2021-06-27 16:22:46 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-5-gcc/results/1073747791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","1","","","","0","5","398.603","2","75.722","35.657","33.868","3.75","0","ADT"
"XADEN HACER","2","2","228","Honda Kid Kart Novice","4","2","0.537","","0.537","10.849","5","409.452","5","76.259","35.406","32.971","3.75","0","ADT"
"HUDSON HIDALGO","3","1","31","Honda Kid Kart Expert","5","3","0.113","","0.650","0","5","411.383","3","76.372","35.353","32.816","3.75","0","ADT"
"AXL CREESY","4","2","15","Honda Kid Kart Expert","3","2","0.444","","1.094","0 Laps","5","406.61","5","76.816","35.149","33.201","3.75","0","ADT"
"JOHN MCLELLAN","5","3","28","Honda Kid Kart Expert","2","1","0.213","","1.307","0 Laps","5","406.933","5","77.029","35.052","33.175","3.75","0","MIN"
"DYLAN OWEN","6","3","77x","Honda Kid Kart Novice","8","5","1.246","","2.553","27.697","5","426.3","4","78.275","34.494","31.668","3.75","0","MIN"
"JAX BITTON","7","4","88","Honda Kid Kart Novice","6","3","0.497","","3.050","27.607","5","426.21","3","78.772","34.276","31.675","3.75","0","ADT"
"LANDON HOLTZ","8","5","5","Honda Kid Kart Novice","7","4","0.935","","3.985","31.97","5","430.573","4","79.707","33.874","31.354","3.75","0","ADT"
"RUBY SCHMIDT","9","6","20","Honda Kid Kart Novice","9","6","10.863","","14.848","5.689","4","404.292","3","90.57","29.811","26.713","3.0","0","ADT"
"BILLY SQUIRES","10","7","7","Honda Kid Kart Novice","10","7","14.363","","29.211","4 Laps","1","150.855","1","104.933","25.731","17.898","0.75","0","MIN"
"Tegan Nash","11","8","1","Honda Kid Kart Novice","0","","","","","5 Laps","0","31.285","0","0.0","0.0","0.0","0.0","0"
