"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484697-20230826","OFFICIAL TEST ESHARK Rd.6 2023","2023-08-26 00:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","MINI ROK","1073742922","PRACTICE SESSION 4","Practice","2023-08-26 07:43:00 UTC","2023-08-26 08:23:24 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rd-6-2023/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Oliver S R Sini","1","1","73","MINI ROK","4","4","","","","0","13","943.345","2","54.822","78.8","59.533","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Micah Vino Satrio","2","2","72","MINI ROK","3","3","0.450","","0.450","1.648","14","944.993","2","55.272","78.159","64.0","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Travis Fisiano (RS)","3","3","91","MINI ROK","2","2","0.097","","0.547","1","15","944.345","3","55.369","78.022","68.619","18.0","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Davyan Widyaztama (NB|RS)","4","4","99","MINI ROK","12","12","0.141","","0.688","1.73","13","945.075","13","55.51","77.824","59.424","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Abyan Aqila Kurniawan (NB|RS)","5","5","29","MINI ROK","16","","0.096","","0.784","5 Laps","8","650.521","2","55.606","77.689","53.127","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Michael Vino Satrio (RS)","6","6","21","MINI ROK","15","","0.140","","0.924","1 Lap","12","818.883","2","55.746","77.494","63.306","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Mohamad Altaf Thalib (RS)","7","7","23","MINI ROK","1","1","0.107","","1.031","5 Laps","8","478.516","2","55.853","77.346","72.223","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","8","8","55","MINI ROK","19","","0.061","","1.092","4.867","12","948.212","4","55.914","77.262","54.671","14.399999999999999","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Risyad Sammy Hilabi","9","9","59","MINI ROK","18","","0.030","","1.122","0.92","11","944.265","3","55.944","77.22","50.325","13.2","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Alericrizky Prawira Mahawijaya (NB|RS)","10","10","26","MINI ROK","6","6","0.038","","1.160","-1 Laps","14","835.091","2","55.982","77.168","72.423","16.8","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","11","11","46","MINI ROK","5","5","0.049","","1.209","4 Laps","9","550.279","2","56.031","77.1","70.655","10.799999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","12","12","48","MINI ROK","11","11","0.414","","1.623","7.713","12","951.058","6","56.445","76.535","54.508","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Abdullah Haikal Balwell","13","1","06","ENTRY LEVEL","20","","0.088","","1.711","0","8","863.565","7","56.533","76.416","40.02","9.6","0","DKI","RR MOTORSPORT","Joko Susilo"
"Kenzi Julian (NB|RS)","14","13","90","MINI ROK","8","8","0.027","","1.738","-1 Laps","14","837.048","6","56.56","76.379","72.254","16.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Frederico Evander Hariono (NB|RS)","15","14","88","MINI ROK","13","13","0.136","","1.874","5.276","13","948.621","2","56.696","76.196","59.202","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","16","15","35","MINI ROK","7","7","0.030","","1.904","2 Laps","11","736.889","2","56.726","76.156","64.487","13.2","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Abyan Seno Prabowo (RS|NB)","17","16","30","MINI ROK","14","14","0.192","","2.096","-1 Laps","14","937.611","13","56.918","75.899","64.504","16.8","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Syabil Umar Basalamah (RS|NB)","18","17","86","MINI ROK","9","9","0.143","","2.239","2 Laps","11","929.871","5","57.061","75.708","51.104","13.2","0","DKI","DELTA GARAGE"
"M Farhat (RS|NB)","19","18","43","MINI ROK","17","","0.086","","2.325","7.519","11","950.864","7","57.147","75.595","49.976","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Zavian (RS|NB)","20","19","56","MINI ROK","10","10","0.012","","2.337","3 Laps","10","627.462","3","57.159","75.579","68.849","12.0","0","DKI","ZnC"
