"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484697-20230826","OFFICIAL TEST ESHARK Rd.6 2023","2023-08-26 00:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","SENIOR ROK","1073742928","PRACTICE SESSION 5","Practice","2023-08-26 08:51:00 UTC","2023-08-26 09:07:07 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rd-6-2023/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Daffa A B","1","1","230","SENIOR ROK","16","","","","","0","9","652.919","3","49.133","87.925","59.548","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kaenan R Sini","2","2","234","SENIOR ROK","5","5","0.042","","0.042","0 Laps","9","605.957","3","49.175","87.85","64.163","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"M Harits","3","3","299","SENIOR ROK","15","","0.134","","0.176","4:33.686","13","926.605","8","49.309","87.611","60.608","15.6","0","DKI","Neo Racing Team"
"Silvano Christian","4","4","205","SENIOR ROK","7","7","0.078","","0.254","50.568","10","703.487","3","49.387","87.472","61.408","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Zahir Ali","5","5","258","SENIOR ROK","6","6","0.047","","0.301","20.22","8","673.139","7","49.434","87.389","51.342","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Michael Orlando","6","6","208","SENIOR ROK","17","","0.090","","0.391","51.424","10","704.343","7","49.524","87.23","61.334","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan (NS)","7","7","209","SENIOR ROK","8","8","0.272","","0.663","4:14.838","5","907.757","5","49.796","86.754","23.795","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Davino Satria Putrapratama","8","8","225","SENIOR ROK","13","12","0.004","","0.667","4:41.517","11","934.436","5","49.8","86.747","50.854","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Nathaniel Andikara","9","9","278","SENIOR ROK","18","","0.104","","0.771","52.181","8","705.1","7","49.904","86.566","49.014","9.6","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","10","10","268","SENIOR ROK","2","2","0.063","","0.834","2:23.274","13","796.193","7","49.967","86.457","70.536","15.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Ridwan Syarif (NS)","11","11","265","SENIOR ROK","9","9","0.104","","0.938","4:02.996","14","895.915","10","50.071","86.277","67.506","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","12","12","213","SENIOR ROK","4","4","0.241","","1.179","3:59.444","12","892.363","7","50.312","85.864","58.093","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Muhammad Zia Fatharizki (NS)","13","13","211","SENIOR ROK","1","1","0.013","","1.192","-1 Laps","10","646.383","9","50.325","85.842","66.833","12.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Wishon Jade Maurinho (NS)","14","14","200","SENIOR ROK","14","13","0.037","","1.229","2:33.4","12","806.319","5","50.362","85.779","64.292","14.399999999999999","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Giovann Lie (NS)","15","15","233","SENIOR ROK","3","3","0.485","","1.714","3:05.741","14","838.66","4","50.847","84.961","72.115","16.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Kenzi","16","16","405","SENIOR ROK","10","10","1.161","","2.875","4:58.79","15","951.709","13","52.008","83.064","68.088","18.0","0","DKI","Pertamina Tanada Racing Team"
"Faizher Yahya","17","1","303","EXPERT","11","1","0.303","","3.178","0","12","915.034","6","52.311","82.583","56.654","14.399999999999999","0","DKI","Pertamina Tanada Racing Team"
"Auriol Ibrahim Sofian","18","17","201","SENIOR ROK","12","11","0.256","","3.434","6 Laps","3","292.409","1","52.567","82.181","44.321","3.5999999999999996","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
