"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484697-20230826","OFFICIAL TEST ESHARK Rd.6 2023","2023-08-26 00:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","MINI ROK","1073742923","PRACTICE SESSION 5","Practice","2023-08-26 09:08:00 UTC","2023-08-26 09:43:35 UTC","PROVISIONAL","12","https://racehero.io/events/official-test-eshark-rd-6-2023/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Oliver S R Sini","1","1","73","MINI ROK","11","10","","","","0","12","877.746","3","54.952","78.614","59.06","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davyan Widyaztama (NB|RS)","2","2","99","MINI ROK","12","11","0.159","","0.159","4 Laps","8","668.102","2","55.111","78.387","51.729","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Micah Vino Satrio","3","3","72","MINI ROK","14","13","0.287","","0.446","14.861","10","892.607","3","55.398","77.981","48.398","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Mohamad Altaf Thalib (RS)","4","4","23","MINI ROK","13","12","0.028","","0.474","1.322","12","879.068","2","55.426","77.942","58.972","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","5","5","89","MINI ROK","3","3","0.372","","0.846","2.589","12","880.335","2","55.798","77.422","58.887","14.399999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Travis Fisiano (RS)","6","6","91","MINI ROK","2","2","0.032","","0.878","1 Lap","11","773.156","4","55.83","77.378","61.462","13.2","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","7","7","46","MINI ROK","8","7","0.100","","0.978","2 Laps","10","644.458","3","55.93","77.239","67.033","12.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Abyan Aqila Kurniawan (NB|RS)","8","8","29","MINI ROK","17","16","0.004","","0.982","4 Laps","8","660.571","2","55.934","77.234","52.318","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","9","9","26","MINI ROK","7","6","0.044","","1.026","0 Laps","12","758.457","3","55.978","77.173","68.349","14.399999999999999","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","10","10","90","MINI ROK","4","4","0.023","","1.049","1 Lap","11","760.336","5","56.001","77.141","62.499","13.2","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Syabil Umar Basalamah (RS|NB)","11","11","86","MINI ROK","1","1","0.047","","1.096","2 Laps","10","642.221","2","56.048","77.077","67.267","12.0","0","DKI","DELTA GARAGE"
"Nadhief Ghifari Tadli (NB|RS)","12","12","48","MINI ROK","16","15","0.051","","1.147","25.847","12","903.593","2","56.099","77.007","57.371","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Frederico Evander Hariono (NB|RS)","13","13","88","MINI ROK","15","14","0.243","","1.390","1 Lap","11","840.932","2","56.342","76.675","56.509","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","14","14","35","MINI ROK","5","5","0.010","","1.400","1 Lap","11","702.133","10","56.352","76.661","67.679","13.2","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Zavian (RS|NB)","15","15","56","MINI ROK","18","","0.392","","1.792","4 Laps","8","642.116","5","56.744","76.131","53.822","9.6","0","DKI","ZnC"
"M Farhat (RS|NB)","16","16","43","MINI ROK","10","9","0.238","","2.030","2 Laps","10","762.603","9","56.982","75.813","56.648","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Abyan Seno Prabowo (RS|NB)","17","17","30","MINI ROK","9","8","0.033","","2.063","48.741","10","926.487","9","57.015","75.77","46.628","12.0","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Abdullah Haikal Balwell","18","1","06","ENTRY LEVEL","6","1","0.262","","2.325","0","4","661.546","2","57.277","75.423","26.121","4.8","0","DKI","RR MOTORSPORT","Joko Susilo"
"Michael Vino Satrio (RS)","19","18","21","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","20","19","55","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Risyad Sammy Hilabi","21","20","59","MINI ROK","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
