"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484697-20230826","OFFICIAL TEST ESHARK Rd.6 2023","2023-08-26 00:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","SENIOR ROK","1073742926","PRACTICE SESSION 3","Practice","2023-08-26 06:01:00 UTC","2023-08-26 06:44:47 UTC","PROVISIONAL","13","https://racehero.io/events/official-test-eshark-rd-6-2023/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Daffa A B","1","1","230","SENIOR ROK","10","","","","","0","6","639.133","2","49.304","87.62","40.555","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Silvano Christian","2","2","205","SENIOR ROK","7","","0.112","","0.112","56.233","8","695.366","2","49.416","87.421","49.7","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","3","3","208","SENIOR ROK","9","","0.021","","0.133","50.685","6","689.818","3","49.437","87.384","37.575","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kaenan R Sini","4","4","234","SENIOR ROK","8","","0.250","","0.383","3 Laps","3","276.201","3","49.687","86.944","46.922","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Nadeem Zimraan (NS)","5","5","209","SENIOR ROK","11","","0.118","","0.501","0.92","6","640.053","3","49.805","86.738","40.497","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kanaka Azarel Gusasi","6","6","268","SENIOR ROK","14","","0.160","","0.661","1:57.735","9","756.868","2","49.965","86.461","51.37","10.799999999999999","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"M Harits","7","7","299","SENIOR ROK","1","1","0.299","","0.960","3:13.717","13","832.85","13","50.264","85.946","67.431","15.6","0","DKI","Neo Racing Team"
"Muhammad Zia Fatharizki (NS)","8","8","211","SENIOR ROK","17","","0.160","","1.120","-2 Laps","8","625.454","3","50.424","85.673","55.256","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Nathaniel Andikara","9","9","278","SENIOR ROK","6","","0.436","","1.556","3:21.903","11","841.036","6","50.86","84.939","56.502","13.2","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Ridwan Syarif (NS)","10","10","265","SENIOR ROK","15","","0.123","","1.679","2:41.478","10","800.611","2","50.983","84.734","53.959","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Wishon Jade Maurinho (NS)","11","11","200","SENIOR ROK","5","","0.055","","1.734","4:36.47","12","915.603","12","51.038","84.643","56.618","14.399999999999999","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Zidane F Basalamah (NS)","12","12","213","SENIOR ROK","13","","0.159","","1.893","4:10.644","11","889.777","5","51.197","84.38","53.407","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Zahir Ali","13","13","258","SENIOR ROK","18","","0.026","","1.919","4 Laps","2","441.85","2","51.223","84.337","19.554","2.4","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Giovann Lie (NS)","14","14","233","SENIOR ROK","12","","0.267","","2.186","48.023","9","687.156","3","51.49","83.9","56.581","10.799999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Davino Satria Putrapratama","15","15","225","SENIOR ROK","3","3","0.015","","2.201","-3 Laps","9","611.141","2","51.505","83.875","63.619","10.799999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Auriol Ibrahim Sofian","16","16","201","SENIOR ROK","4","4","0.237","","2.438","2 Laps","4","395.956","4","51.742","83.491","43.641","4.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kenzi","17","17","405","SENIOR ROK","2","2","1.656","","4.094","3:12.494","8","831.627","8","53.398","80.902","41.557","9.6","0","DKI","Pertamina Tanada Racing Team"
"Faizher Yahya","18","1","303","EXPERT","16","","9.551","","13.645","0","1","264.02","1","62.949","68.627","16.362","1.2","0","DKI","Pertamina Tanada Racing Team"
