"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484697-20230826","OFFICIAL TEST ESHARK Rd.6 2023","2023-08-26 00:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","MINI ROK","1073742919","PRACTICE SESSION 1","Practice","2023-08-26 02:38:00 UTC","2023-08-26 03:03:57 UTC","PROVISIONAL","12","https://racehero.io/events/official-test-eshark-rd-6-2023/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Mohamad Altaf Thalib (RS)","1","1","23","MINI ROK","5","5","","","","0","12","762.532","4","56.084","77.027","67.984","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Travis Fisiano (RS)","2","2","91","MINI ROK","10","","0.245","","0.245","1:33.08","12","855.612","5","56.329","76.692","60.588","14.399999999999999","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Davyan Widyaztama (NB|RS)","3","3","99","MINI ROK","1","1","0.125","","0.370","2:57.904","8","940.436","3","56.454","76.522","36.749","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Oliver S R Sini","4","4","73","MINI ROK","16","","0.325","","0.695","1:50.652","9","873.184","8","56.779","76.084","44.527","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Frederico Evander Hariono (NB|RS)","5","5","88","MINI ROK","2","2","0.166","","0.861","1:35.446","12","857.978","12","56.945","75.863","60.421","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Abyan Aqila Kurniawan (NB|RS)","6","6","29","MINI ROK","11","","0.225","","1.086","9 Laps","3","516.422","3","57.17","75.564","25.096","3.5999999999999996","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","7","7","26","MINI ROK","15","","0.052","","1.138","1:33.201","11","855.733","8","57.222","75.495","55.531","13.2","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","8","8","35","MINI ROK","14","","0.323","","1.461","2:42.305","11","924.837","5","57.545","75.072","51.382","13.2","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Abdullah Haikal Balwell","9","1","06","ENTRY LEVEL","6","1","0.019","","1.480","0","9","634.77","8","57.564","75.047","61.251","10.799999999999999","0","DKI","RR MOTORSPORT","Joko Susilo"
"SYABIL UMAR BASALAMAH","10","9","86","MINI ROK","19","","0.065","","1.545","1:42.489","6","865.021","6","57.629","74.962","29.965","7.199999999999999","0","DKI","DELTA GARAGE"
"Nadhief Ghifari Tadli (NB|RS)","11","10","48","MINI ROK","17","","0.029","","1.574","2:15.21","7","897.742","4","57.658","74.925","33.685","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"M Farhat (NS|NB)","12","11","43","MINI ROK","18","","0.081","","1.655","2:10.739","9","893.271","6","57.739","74.819","43.525","10.799999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Abyan Seno Prabowo","13","12","30","MINI ROK","9","","0.533","","2.188","1:51.458","12","873.99","4","58.272","74.135","59.314","14.399999999999999","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","14","13","55","MINI ROK","4","4","0.229","","2.417","2 Laps","10","761.988","10","58.501","73.845","56.694","12.0","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Armand Preston C","15","14","01","MINI ROK","12","","0.097","","2.514","1:33.004","9","855.536","3","58.598","73.723","45.445","10.799999999999999","0","DKI","SIRT"
"Zavian","16","15","56","MINI ROK","7","6","0.471","","2.985","1:25.767","12","848.299","4","59.069","73.135","61.111","14.399999999999999","0","DKI","ZnC"
"Helmi Husni Mahrus (RS)","17","16","46","MINI ROK","13","","0.239","","3.224","1:10.829","8","833.361","8","59.308","72.84","41.471","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Risyad Sammy Hilabi","18","17","59","MINI ROK","3","3","7.112","","10.336","1:27.725","11","850.257","3","66.42","65.041","55.889","13.2","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Kenzi Julian (NB|RS)","19","18","90","MINI ROK","8","","2.048","","12.384","1:55.918","10","878.45","10","68.468","63.095","49.178","12.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","20","19","89","MINI ROK","20","","2.457","","14.841","1:28.075","7","850.607","7","70.925","60.909","35.551","8.4","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
