"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484697-20230826","OFFICIAL TEST ESHARK Rd.6 2023","2023-08-26 00:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","MINI ROK","1073742920","PRACTICE SESSION 2","Practice","2023-08-26 04:03:00 UTC","2023-08-26 04:37:32 UTC","PROVISIONAL","15","https://racehero.io/events/official-test-eshark-rd-6-2023/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Davyan Widyaztama (NB|RS)","1","1","99","MINI ROK","5","5","","","","0","10","729.252","7","55.562","77.751","59.239","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Mohamad Altaf Thalib (RS)","2","2","23","MINI ROK","20","20","0.092","","0.092","4 Laps","6","390.771","3","55.654","77.622","66.33","7.199999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Micah Vino Satrio","3","3","72","MINI ROK","12","12","0.178","","0.270","2:21.966","12","871.218","1","55.832","77.375","59.503","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Vino Satrio (RS)","4","4","21","MINI ROK","13","13","0.038","","0.308","2:12.929","11","862.181","1","55.87","77.322","55.116","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","5","5","59","MINI ROK","17","17","0.055","","0.363","-1 Laps","11","701.949","1","55.925","77.246","67.697","13.2","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Travis Fisiano (RS)","6","6","91","MINI ROK","16","16","0.042","","0.405","4.592","10","733.844","1","55.967","77.188","58.868","12.0","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Oliver S R Sini","7","7","73","MINI ROK","14","14","0.227","","0.632","16.628","9","745.88","1","56.194","76.877","52.126","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","8","8","29","MINI ROK","10","10","0.193","","0.825","2:33.059","12","882.311","4","56.387","76.613","58.755","14.399999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","9","9","90","MINI ROK","6","6","0.009","","0.834","2:31.184","15","880.436","4","56.396","76.601","73.6","18.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","10","10","55","MINI ROK","15","15","0.060","","0.894","12.265","10","741.517","1","56.456","76.52","58.259","12.0","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Advan Auriel Warren (NB|RS)","11","11","35","MINI ROK","3","3","0.303","","1.197","-1 Laps","11","714.389","3","56.759","76.111","66.518","13.2","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","12","12","26","MINI ROK","1","1","0.044","","1.241","2:31.041","14","880.293","10","56.803","76.052","68.704","16.8","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Frederico Evander Hariono (NB|RS)","13","13","88","MINI ROK","8","8","","","1.241","0 Laps","10","671.904","3","56.803","76.052","64.295","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"M Farhat (NS|NB)","14","14","43","MINI ROK","11","11","0.101","","1.342","1:59.268","12","848.52","3","56.904","75.917","61.095","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"SYABIL UMAR BASALAMAH","15","15","86","MINI ROK","19","19","0.113","","1.455","1:47.317","12","836.569","1","57.017","75.767","61.967","14.399999999999999","0","DKI","DELTA GARAGE"
"Nadhief Ghifari Tadli (NB|RS)","16","16","48","MINI ROK","4","4","0.408","","1.863","1 Lap","9","606.787","7","57.425","75.229","64.075","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Abyan Seno Prabowo","17","17","30","MINI ROK","2","2","0.126","","1.989","1:57.074","13","846.326","5","57.551","75.064","66.357","15.6","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Zavian","18","18","56","MINI ROK","21","21","0.093","","2.082","1:20.353","13","809.605","6","57.644","74.943","69.367","15.6","0","DKI","ZnC"
"Dominic Brayden Benedict Setiawan (NB|RS)","19","19","89","MINI ROK","9","9","0.003","","2.085","1:47.537","12","836.789","12","57.647","74.939","61.951","14.399999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Helmi Husni Mahrus (RS)","20","20","46","MINI ROK","7","7","1.716","","3.801","4 Laps","6","380.891","2","59.363","72.773","68.051","7.199999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Armand Preston C","21","21","01","MINI ROK","18","18","0.839","","4.640","1:59.23","12","848.482","3","60.202","71.758","61.097","14.399999999999999","0","DKI","SIRT"
"Abdullah Haikal Balwell","22","1","06","ENTRY LEVEL","22","1","0.344","","4.984","0","2","232.355","1","60.546","71.351","37.184","2.4","0","DKI","RR MOTORSPORT","Joko Susilo"
