"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484697-20230826","OFFICIAL TEST ESHARK Rd.6 2023","2023-08-26 00:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","SENIOR ROK","1073742925","PRACTICE SESSION 2","Practice","2023-08-26 03:46:00 UTC","2023-08-26 04:20:18 UTC","PROVISIONAL","12","https://racehero.io/events/official-test-eshark-rd-6-2023/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Kanaka Azarel Gusasi","1","1","268","SENIOR ROK","9","","","","","0","7","570.646","4","49.974","86.445","52.993","8.4","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Daffa A B","2","2","230","SENIOR ROK","1","1","0.373","","0.373","3:37.043","10","787.689","10","50.347","85.805","54.844","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Silvano Christian","3","3","205","SENIOR ROK","2","2","0.081","","0.454","28.658","7","599.304","6","50.428","85.667","50.459","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kaenan R Sini","4","4","234","SENIOR ROK","3","3","0.300","","0.754","3:53.61","11","804.256","5","50.728","85.16","59.086","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Zidane F Basalamah (NS)","5","5","213","SENIOR ROK","7","7","0.088","","0.842","5:10.843","9","881.489","7","50.816","85.013","44.107","10.799999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Ridwan Syarif (NS)","6","6","265","SENIOR ROK","0","","0.074","","0.916","5:38.31","6","908.956","5","50.89","84.889","28.516","7.199999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Davino Satria Putrapratama","7","7","225","SENIOR ROK","12","","0.051","","0.967","4:59.414","10","870.06","9","50.941","84.804","49.652","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Michael Orlando","8","8","208","SENIOR ROK","4","4","0.232","","1.199","4:48.746","10","859.392","5","51.173","84.42","50.268","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Wishon Jade Maurinho (NS)","9","9","200","SENIOR ROK","6","6","0.020","","1.219","6:16.161","11","946.807","4","51.193","84.387","50.19","13.2","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Muhammad Zia Fatharizki (NS)","10","10","211","SENIOR ROK","10","","0.026","","1.245","5:55.96","12","926.606","10","51.219","84.344","55.946","14.399999999999999","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Auriol Ibrahim Sofian","11","11","201","SENIOR ROK","13","","0.352","","1.597","5:41.583","7","912.229","7","51.571","83.768","33.15","8.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Giovann Lie (NS)","12","12","233","SENIOR ROK","8","8","0.340","","1.937","5:26.291","12","896.937","9","51.911","83.219","57.797","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Kenzi","13","13","405","SENIOR ROK","11","","1.605","","3.542","3:07.334","8","757.98","6","53.516","80.724","45.595","9.6","0","DKI","Pertamina Tanada Racing Team"
"Nadeem Zimraan (NS)","14","14","209","SENIOR ROK","5","5","0.586","","4.128","6:20.255","11","950.901","10","54.102","79.849","49.974","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
