"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484697-20230826","OFFICIAL TEST ESHARK Rd.6 2023","2023-08-26 00:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","SENIOR ROK","1073742927","PRACTICE SESSION 4","Practice","2023-08-26 07:26:00 UTC","2023-08-26 08:04:51 UTC","PROVISIONAL","9","https://racehero.io/events/official-test-eshark-rd-6-2023/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Daffa A B","1","1","230","SENIOR ROK","0","","","","","0","4","928.7","3","49.285","87.653","18.607","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"M Harits","2","2","299","SENIOR ROK","0","","0.147","","0.147","47.614","4","976.314","2","49.432","87.393","17.699","4.8","0","DKI","Neo Racing Team"
"Michael Orlando","3","3","208","SENIOR ROK","0","","0.082","","0.229","-1 Laps","5","928.152","2","49.514","87.248","23.272","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Silvano Christian","4","4","205","SENIOR ROK","0","","0.004","","0.233","1 Lap","3","908.763","2","49.518","87.241","14.261","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Zahir Ali","5","5","258","SENIOR ROK","8","","0.117","","0.350","-1 Laps","5","909.817","5","49.635","87.035","23.741","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Davino Satria Putrapratama","6","6","225","SENIOR ROK","10","","0.250","","0.600","-2 Laps","6","909.684","2","49.885","86.599","28.493","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Kaenan R Sini","7","7","234","SENIOR ROK","0","","0.073","","0.673","0 Laps","4","909.087","2","49.958","86.473","19.008","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Nathaniel Andikara","8","8","278","SENIOR ROK","9","","0.065","","0.738","-2 Laps","6","911.591","2","50.023","86.36","28.434","7.199999999999999","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Nadeem Zimraan (NS)","9","9","209","SENIOR ROK","0","","0.031","","0.769","0.353","4","929.053","3","50.054","86.307","18.6","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Wishon Jade Maurinho (NS)","10","10","200","SENIOR ROK","11","","0.024","","0.793","-2 Laps","6","895.029","3","50.078","86.265","28.96","7.199999999999999","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Kanaka Azarel Gusasi","11","11","268","SENIOR ROK","2","","0.033","","0.826","35.569","9","964.269","6","50.111","86.209","40.321","10.799999999999999","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Ridwan Syarif (NS)","12","12","265","SENIOR ROK","12","","0.098","","0.924","-1 Laps","5","743.057","3","50.209","86.04","29.069","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","13","13","213","SENIOR ROK","5","","0.234","","1.158","-3 Laps","7","912.989","5","50.443","85.641","33.122","8.4","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Muhammad Zia Fatharizki (NS)","14","14","211","SENIOR ROK","4","","0.033","","1.191","34.818","8","963.518","7","50.476","85.585","35.869","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Giovann Lie (NS)","15","15","233","SENIOR ROK","3","","0.531","","1.722","58.714","9","987.414","5","51.007","84.694","39.376","10.799999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Auriol Ibrahim Sofian","16","16","201","SENIOR ROK","7","","0.564","","2.286","0 Laps","4","879.146","4","51.571","83.768","19.655","4.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Faizher Yahya","17","1","303","EXPERT","6","","1.466","","3.752","0","9","894.58","7","53.037","81.453","43.462","10.799999999999999","0","DKI","Pertamina Tanada Racing Team"
"Kenzi Basalamah","18","17","405","SENIOR ROK","1","1","0.769","","4.521","-5 Laps","9","863.563","2","53.806","80.288","45.023","10.799999999999999","0","DKI","Pertamina Tanada Racing Team"
