"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","SeniorMax","1073743787","Aika-ajo","Qualifying","2023-08-06 08:37:00 UTC","2023-08-06 08:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","24","","","","","0","5","453.685","4","50.24","78.32","43.365","5.465","0","FIN","Tony Kart","SaloUA","Rotax"
"PIISPANEN ILARI","2","2","73","RMC_SeniorMax","19","","0.001","","0.001","1 Lap","4","358.039","2","50.241","78.319","43.959","4.372","0","FIN","HAASE","OFK-125"
"TUOMILEHTO IIVARI","3","3","12","RMC_SeniorMax","16","","0.243","","0.244","0 Laps","5","395.896","2","50.484","77.942","49.695","5.465","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","4","4","80","RMC_SeniorMax","21","","0.033","","0.277","0 Laps","5","451.681","4","50.517","77.891","43.557","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","22","","0.123","","0.400","0 Laps","5","452.867","4","50.64","77.701","43.443","5.465","0","FIN","Tony Kart","FFKK"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","6","6","0.036","","0.436","1 Lap","4","217.002","3","50.676","77.646","72.53","4.372","0","FIN","Exprit","KokeFK-K"
"KASKINEN MILO","7","7","2","RMC_SeniorMax","15","","0.002","","0.438","1 Lap","4","344.498","2","50.678","77.643","45.687","4.372","0","FIN","Tony Kart","Salon Ua"
"ERKKILÄ MIKO","8","8","11","RMC_SeniorMax","5","5","0.033","","0.471","-1 Laps","6","317.863","3","50.711","77.593","74.274","6.558","0","FIN","Exprit","PirKa"
"MIIKKI OHTO","9","9","5","RMC_SeniorMax","1","1","0.013","","0.484","0 Laps","5","263.742","3","50.724","77.573","74.596","5.465","0","FIN","Parolin","Saikart"
"MARTISKIN VILLE","10","10","57","RMC_SeniorMax","2","2","0.024","","0.508","-1 Laps","6","317.334","3","50.748","77.536","74.397","6.558","0","FIN","Tony Kart","NilUA"
"KULMALA JOSEFIINA","11","11","8","RMC_SeniorMax","4","4","0.028","","0.536","0 Laps","5","266.519","3","50.776","77.493","73.818","5.465","0","FIN","Gillard","PirKa"
"VILEN KIMI","12","12","90","RMC_SeniorMax","14","","0.030","","0.566","0 Laps","5","318.807","3","50.806","77.448","61.711","5.465","0","FIN","Kosmic","LacKart"
"NIEMI JANI","13","13","4","RMC_SeniorMax","3","3","0.051","","0.617","-1 Laps","6","317.174","3","50.857","77.37","74.435","6.558","0","FIN","Exprit","KankUA"
"LAAKSONEN ANTON","14","14","16","RMC_SeniorMax","13","13","0.098","","0.715","-3 Laps","8","449.996","2","50.955","77.221","69.953","8.744","0","FIN","Tony Kart","KEIMOLA FK-K"
"KAMUNEN MOONA","15","15","7","RMC_SeniorMax","17","","0.019","","0.734","-1 Laps","6","449.537","2","50.974","77.192","52.518","6.558","0","FIN","Gillard","Saikart"
"OKSANEN OONA","16","16","34","RMC_SeniorMax","8","8","0.028","","0.762","0 Laps","5","270.005","2","51.002","77.15","72.865","5.465","0","FIN","Tony Kart","FFKK"
"HEINIKAINEN AATU","17","17","66","RMC_SeniorMax","23","","0.094","","0.856","2.119","5","455.804","4","51.096","77.008","43.163","5.465","0","FIN","Tony Kart","Lahden Fk ry"
"GRÖNLUND SONJA","18","18","6","RMC_SeniorMax","18","","0.027","","0.883","-1 Laps","6","451.361","3","51.123","76.967","52.306","6.558","0","FIN","Exprit","Lahden Fk ry"
"PELTONIEMI ALEKSI","19","19","70","RMC_SeniorMax","20","","0.117","","1.000","12.681","6","466.366","2","51.24","76.792","50.623","6.558","0","FIN","Haase","SCK"
"TOIVIAINEN HENRI","20","20","67","RMC_SeniorMax","11","11","0.044","","1.044","37.983","9","491.668","5","51.284","76.726","72.027","9.837","0","FIN","Tony Kart","PIRKA"
"MYLLYMÄKI SINI","21","21","94","RMC_SeniorMax","12","12","0.103","","1.147","-2 Laps","7","389.058","3","51.387","76.572","70.796","7.651","0","FIN","Kart Republic","PirKa"
"LEINONEN AATU","22","22","43","RMC_SeniorMax","7","7","0.065","","1.212","0 Laps","5","271.654","2","51.452","76.475","72.423","5.465","0","FIN","Tony Kart","Monako FK"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","9","9","0.191","","1.403","-1 Laps","6","328.472","5","51.643","76.192","71.875","6.558","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIELTOJÄRVI OSKARI","24","24","26","RMC_SeniorMax","10","10","0.166","","1.569","-2 Laps","7","383.684","6","51.809","75.948","71.787","7.651","0","FIN","Parolin","SWK Fin ry"
