"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","MiniMax","1073743783","Aika-ajo","Qualifying","2023-08-06 07:58:00 UTC","2023-08-06 08:06:01 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","2","2","","","","0","9","513.518","6","54.685","71.954","68.962","9.837","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","5","5","0.023","","0.023","0 Laps","9","504.175","5","54.708","71.924","70.24","9.837","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","1","1","0.059","","0.082","0 Laps","9","503.939","5","54.767","71.846","70.273","9.837","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","4","4","18","RMC_Mini","3","3","0.021","","0.103","0 Laps","9","507.552","6","54.788","71.819","69.773","9.837","0","FIN","CRG","EMSC"
"SARAJÄRVI JIMI","5","5","69","RMC_Mini","13","13","0.002","","0.105","4 Laps","5","314.725","4","54.79","71.816","62.512","5.465","0","FIN","Haase","OFK125"
"PARRI ALEKSI","6","6","36","RMC_Mini","4","4","0.010","","0.115","0 Laps","9","505.636","9","54.8","71.803","70.037","9.837","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","9","9","0.174","","0.289","9.171","9","522.689","3","54.974","71.576","67.752","9.837","0","FIN","BirelART","LapinlUA"
"KUTILA URHO","8","8","21","RMC_Mini","6","6","0.063","","0.352","0 Laps","9","508.644","6","55.037","71.494","69.623","9.837","0","FIN","Kart Republic","PirKa"
"LEINO PATRIK","9","9","32","RMC_Mini","7","7","0.096","","0.448","0 Laps","9","509.822","5","55.133","71.369","69.462","9.837","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","10","10","42","RMC_Mini","8","8","0.051","","0.499","0 Laps","9","511.328","9","55.184","71.303","69.257","9.837","0","FIN","Tony Kart","ULVILAN FK-K"
"SALORANTA JANETTE","11","11","43","RMC_Mini","12","12","0.269","","0.768","18.13","9","531.648","8","55.453","70.957","66.61","9.837","0","FIN","Kart Republic","SWK Fin ry"
"SCHULMAN TITO","12","12","53","RMC_Mini","10","10","0.208","","0.976","8.765","9","522.283","3","55.661","70.692","67.805","9.837","0","FIN","Ricciardo Kart","LapinlUA"
"HEININEN JESPER","13","13","47","RMC_Mini","11","11","1.176","","2.152","18.012","9","531.53","9","56.837","69.23","66.625","9.837","0","FIN","Parolin","VihUA"
