"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","MiniMax","1073743782","Warm-up","Practice","2023-08-06 07:12:00 UTC","2023-08-06 07:18:03 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","3","3","","","","0","6","350.864","6","55.153","71.343","67.288","6.558","0","FIN","Haase","OFK125"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","6","6","0.127","","0.127","1.862","6","352.726","6","55.28","71.179","66.932","6.558","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","1","1","0.007","","0.134","0 Laps","6","348.471","4","55.287","71.17","67.75","6.558","0","FIN","Gillard","Kotkan FK-Kerho"
"PASI NIKLAS","4","4","3","RMC_Mini","9","9","0.049","","0.183","2.689","6","353.553","4","55.336","71.107","66.776","6.558","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","5","5","21","RMC_Mini","5","5","0.064","","0.247","1 Lap","5","298.797","5","55.4","71.025","65.844","5.465","0","FIN","Kart Republic","PirKa"
"PARRI ALEKSI","6","6","36","RMC_Mini","4","4","0.005","","0.252","1 Lap","5","320.185","5","55.405","71.019","61.446","5.465","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","10","10","0.221","","0.473","1 Lap","5","331.373","5","55.626","70.737","59.371","5.465","0","FIN","BirelART","LapinlUA"
"SALMI VEETI","8","8","18","RMC_Mini","2","2","0.002","","0.475","1 Lap","5","339.451","3","55.628","70.734","57.958","5.465","0","FIN","CRG","EMSC"
"SALORANTA JANETTE","9","9","43","RMC_Mini","12","12","0.152","","0.627","1 Lap","5","309.412","3","55.78","70.541","63.585","5.465","0","FIN","Kart Republic","SWK Fin ry"
"LEINO PATRIK","10","10","32","RMC_Mini","13","13","0.362","","0.989","1 Lap","5","310.031","3","56.142","70.087","63.458","5.465","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","11","11","42","RMC_Mini","7","7","0.023","","1.012","1 Lap","5","318.395","3","56.165","70.058","61.791","5.465","0","FIN","Tony Kart","ULVILAN FK-K"
"SCHULMAN TITO","12","12","53","RMC_Mini","11","11","0.597","","1.609","1 Lap","5","312.394","3","56.762","69.321","62.978","5.465","0","FIN","Ricciardo Kart","LapinlUA"
"HEININEN JESPER","13","13","47","RMC_Mini","8","8","0.292","","1.901","1 Lap","5","308.649","5","57.054","68.966","63.742","5.465","0","FIN","Parolin","VihUA"
