"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","SeniorMax","1073743789","Pre-Finaali","Race","2023-08-06 12:26:00 UTC","2023-08-06 12:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","18","919.351","14","50.78","77.487","77.04","19.674","0","FIN","Tony Kart","SaloUA","Rotax"
"PIISPANEN ILARI","2","2","73","RMC_SeniorMax","3","3","0.190","","0.190","0.19","18","919.541","17","50.815","77.434","77.024","19.674","0","FIN","HAASE","OFK-125"
"JOHANNESDAHL LUCA","3","3","80","RMC_SeniorMax","4","4","3.132","","3.322","3.322","18","922.673","14","50.91","77.289","76.762","19.674","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","4","4","12","RMC_SeniorMax","2","2","0.566","","3.888","3.888","18","923.239","17","51.016","77.129","76.715","19.674","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MILO","5","5","2","RMC_SeniorMax","8","8","1.319","","5.207","5.207","18","924.558","16","50.857","77.37","76.606","19.674","0","FIN","Tony Kart","Salon Ua"
"MIIKKI OHTO","6","6","5","RMC_SeniorMax","6","6","1.033","","6.240","6.24","18","925.591","18","50.85","77.381","76.52","19.674","0","FIN","Parolin","Saikart"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","5","5","3.001","","9.241","9.241","18","928.592","12","51.176","76.888","76.273","19.674","0","FIN","Tony Kart","FFKK"
"SANTANEN MIKA","8","8","36","RMC_SeniorMax","7","7","0.340","","9.581","9.581","18","928.932","5","51.083","77.028","76.245","19.674","0","FIN","Exprit","KokeFK-K"
"KAMUNEN MOONA","9","9","7","RMC_SeniorMax","10","10","0.208","","9.789","9.789","18","929.14","11","51.146","76.933","76.228","19.674","0","FIN","Gillard","Saikart"
"OKSANEN OONA","10","10","34","RMC_SeniorMax","15","15","3.088","","12.877","12.877","18","932.228","7","51.262","76.759","75.975","19.674","0","FIN","Tony Kart","FFKK"
"NIEMI JANI","11","11","4","RMC_SeniorMax","11","11","0.100","","12.977","12.977","18","932.328","16","51.152","76.924","75.967","19.674","0","FIN","Exprit","KankUA"
"PELTONIEMI ALEKSI","12","12","70","RMC_SeniorMax","17","17","0.085","","13.062","13.062","18","932.413","12","51.092","77.014","75.96","19.674","0","FIN","Haase","SCK"
"ERKKILÄ MIKO","13","13","11","RMC_SeniorMax","9","9","1.630","","14.692","14.692","18","934.043","16","51.059","77.064","75.828","19.674","0","FIN","Exprit","PirKa"
"VILEN KIMI","14","14","90","RMC_SeniorMax","14","14","0.176","","14.868","14.868","18","934.219","11","51.086","77.023","75.813","19.674","0","FIN","Kosmic","LacKart"
"LAAKSONEN ANTON","15","15","16","RMC_SeniorMax","13","13","2.893","","17.761","17.761","18","937.112","12","51.441","76.492","75.579","19.674","0","FIN","Tony Kart","KEIMOLA FK-K"
"KULMALA JOSEFIINA","16","16","8","RMC_SeniorMax","12","12","0.279","","18.040","18.04","18","937.391","16","51.263","76.757","75.557","19.674","0","FIN","Gillard","PirKa"
"MARTISKIN VILLE","17","17","57","RMC_SeniorMax","16","16","2.282","","20.322","20.322","18","939.673","16","51.301","76.7","75.373","19.674","0","FIN","Tony Kart","NilUA"
"GRÖNLUND SONJA","18","18","6","RMC_SeniorMax","20","20","1.756","","22.078","22.078","18","941.429","13","51.587","76.275","75.233","19.674","0","FIN","Exprit","Lahden Fk ry"
"MYLLYMÄKI SINI","19","19","94","RMC_SeniorMax","19","19","1.472","","23.550","23.55","18","942.901","7","51.725","76.072","75.115","19.674","0","FIN","Kart Republic","PirKa"
"TOIVIAINEN HENRI","20","20","67","RMC_SeniorMax","23","23","1.811","","25.361","25.361","18","944.712","13","51.642","76.194","74.971","19.674","0","FIN","Tony Kart","PIRKA"
"LEINONEN AATU","21","21","43","RMC_SeniorMax","21","21","0.845","","26.206","26.206","18","945.557","4","51.874","75.853","74.904","19.674","0","FIN","Tony Kart","Monako FK"
"VIELTOJÄRVI OSKARI","22","22","26","RMC_SeniorMax","24","24","0.136","","26.342","26.342","18","945.693","14","51.778","75.994","74.894","19.674","0","FIN","Parolin","SWK Fin ry"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","22","22","0.181","","26.523","26.523","18","945.874","17","51.718","76.082","74.879","19.674","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINIKAINEN AATU","24","24","66","RMC_SeniorMax","18","18","5 Laps","","5 Laps","5 Laps","13","679.699","9","51.365","76.605","75.257","14.209","0","FIN","Tony Kart","Lahden Fk ry"
