"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","MicroMax","1073743781","Finaali","Race","2023-08-06 13:30:00 UTC","2023-08-06 13:44:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","16","934.327","5","57.391","68.561","67.382","17.488","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","3","3","5.685","","5.685","5.685","16","940.012","6","57.82","68.053","66.974","17.488","0","FIN","Kart Republic","PirKa"
"KORHONEN ONNI","3","3","8","RMC_Micro","7","7","0.175","","5.860","5.86","16","940.187","5","57.545","68.378","66.962","17.488","0","Fin","Exprit","EMSC"
"HUOMANEN ANTTON","4","4","31","RMC_Micro","4","4","0.185","","6.045","6.045","16","940.372","5","57.639","68.266","66.949","17.488","0","FIN","Parolin","LprUa"
"MANKONEN EELIS","5","5","98","RMC_Micro","10","10","0.333","","6.378","6.378","16","940.705","6","57.569","68.349","66.925","17.488","0","FIN","Gillard","PirKa"
"NISKANEN TAFFE","6","6","7","RMC_Micro","8","8","0.511","","6.889","6.889","16","941.216","5","57.845","68.023","66.889","17.488","0","FIN","Gillard","Monako FK"
"AUVINEN AARON","7","7","10","RMC_Micro","11","11","0.083","","6.972","6.972","16","941.299","5","58.04","67.795","66.883","17.488","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","8","8","9","RMC_Micro","6","6","1.694","","8.666","8.666","16","942.993","6","57.79","68.088","66.763","17.488","0","FIN","Exprit","Kotkan FK-Kerho"
"OJALA OSKAR","9","9","42","RMC_Micro","2","2","0.336","","9.002","9.002","16","943.329","5","57.748","68.137","66.739","17.488","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","10","10","20","RMC_Micro","9","9","0.183","","9.185","9.185","16","943.512","13","58.095","67.73","66.726","17.488","0","FIN","Exprt","KoKeFK-K"
"YLI-KIIKKA LENNI","11","11","55","RMC_Micro","5","5","0.260","","9.445","9.445","16","943.772","5","58.029","67.807","66.708","17.488","0","FIN","KART REPUBLIC","VUA"
"VILEN MIKO","12","12","33","RMC_Micro","12","12","0.194","","9.639","9.639","16","943.966","5","58.132","67.687","66.694","17.488","0","FIN","Kosmic","Lahden Fk ry"
