"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","DD2 ja DD2 Masters","1073743763","Warm-up DD2, DD2Masters + MaxMasters","Practice","2023-08-06 07:26:00 UTC","2023-08-06 07:32:28 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIVISTO JARI","1","1","02","RMC_DD2_Masters","1","1","","","","0","6","321.077","6","51.058","77.065","73.53","6.558","0","FIN","Haase","Pirkanmaan Kart"
"OLLIKAINEN ANTTI","2","2","01","RMC_DD2_Masters","13","2","0.222","","0.222","1 Lap","5","300.071","4","51.28","76.732","65.564","5.465","0","FIN","Haase","OFK-125 ry"
"LEHTONEN JESSE","3","1","55","RMC_DD2","3","2","0.079","","0.301","0","5","272.847","3","51.359","76.614","72.106","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
"HOISKO ALEKSI","4","2","98","RMC_DD2","2","1","0.165","","0.466","50.953","6","323.8","6","51.524","76.368","72.912","6.558","0","FIN","Gillard","LapUA"
"KATAJA ANTTI","5","1","7","RMC_MaxMasters","11","8","0.744","","1.210","0","6","343.14","5","52.268","75.281","68.802","6.558","0","FIN","Haase","OFK-125 ry"
"LESKINEN VILLE","6","2","1","RMC_MaxMasters","4","1","0.249","","1.459","0 Laps","6","334.185","5","52.517","74.924","70.646","6.558","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NORRGÅRD PATRIK","7","3","21","RMC_MaxMasters","8","5","0.006","","1.465","0 Laps","6","341.404","6","52.523","74.916","69.152","6.558","0","FIN","Exprit","VUA"
"JOKIMIES NIKITA","8","4","2","RMC_MaxMasters","5","2","0.132","","1.597","0 Laps","6","339.11","6","52.655","74.728","69.62","6.558","0","FIN","Tony Kart","Kotkan FK-Kerho"
"TUISKU SAMI","9","5","8","RMC_MaxMasters","6","3","0.015","","1.612","0 Laps","6","337.795","5","52.67","74.707","69.891","6.558","0","FIN","Formula K","PirKa"
"HAARJÄRVI EERO","10","6","74","RMC_MaxMasters","7","4","0.268","","1.880","2 Laps","4","234.402","4","52.938","74.328","67.146","4.372","0","FIN","Haase","PirKa"
"SYYSMÄKI ESA-PEKKA","11","7","12","RMC_MaxMasters","12","9","1.139","","3.019","2 Laps","4","244.733","3","54.077","72.763","64.312","4.372","0","FIN","Haase","PFKK"
"KNUUTILA JOUNI","12","8","47","RMC_MaxMasters","10","7","0.356","","3.375","2 Laps","4","246.297","3","54.433","72.287","63.903","4.372","0","FIN","KOSMIC","ULVILAN FK-K"
"SUOMELA JARNO","13","9","88","RMC_MaxMasters","9","6","4.437","","7.812","5 Laps","1","79.666","1","58.87","66.839","49.391","1.093","0","FIN","Tony Kart","LMM"
"SAARNIALA AXEL","14","3","1","RMC_DD2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Keimola FK-K"
