"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","SeniorMax","1073743790","Final","Race","2023-08-06 14:55:00 UTC","2023-08-06 15:14:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","24","1225.951","20","50.796","77.463","77.03","26.232","0","FIN","Tony Kart","SaloUA","Rotax"
"PIISPANEN ILARI","2","2","73","RMC_SeniorMax","2","2","0.543","","0.543","0.543","24","1226.494","21","50.806","77.448","76.996","26.232","0","FIN","HAASE","OFK-125"
"JOHANNESDAHL LUCA","3","3","80","RMC_SeniorMax","3","3","1.761","","2.304","2.304","24","1228.255","18","50.891","77.318","76.886","26.232","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","4","4","12","RMC_SeniorMax","4","4","1.862","","4.166","4.166","24","1230.117","17","50.986","77.174","76.769","26.232","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MILO","5","5","2","RMC_SeniorMax","5","5","1.292","","5.458","5.458","24","1231.409","17","51.012","77.135","76.689","26.232","0","FIN","Tony Kart","Salon Ua"
"LEPPÄ LAURI","6","6","50","RMC_SeniorMax","7","7","3.318","","8.776","8.776","24","1234.727","11","51.084","77.026","76.483","26.232","0","FIN","Tony Kart","FFKK"
"MIIKKI OHTO","7","7","5","RMC_SeniorMax","6","6","0.064","","8.840","8.84","24","1234.791","13","51.118","76.975","76.479","26.232","0","FIN","Parolin","Saikart"
"KAMUNEN MOONA","8","8","7","RMC_SeniorMax","9","9","0.179","","9.019","9.019","24","1234.97","9","51.113","76.982","76.468","26.232","0","FIN","Gillard","Saikart"
"SANTANEN MIKA","9","9","36","RMC_SeniorMax","8","8","0.147","","9.166","9.166","24","1235.117","11","51.091","77.016","76.459","26.232","0","FIN","Exprit","KokeFK-K"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","12","12","2.600","","11.766","11.766","24","1237.717","12","51.135","76.949","76.298","26.232","0","FIN","Haase","SCK"
"VILEN KIMI","11","11","90","RMC_SeniorMax","13","13","1.098","","12.864","12.864","24","1238.815","12","51.08","77.032","76.23","26.232","0","FIN","Kosmic","LacKart"
"ERKKILÄ MIKO","12","12","11","RMC_SeniorMax","17","17","3.004","","15.868","15.868","24","1241.819","18","51.135","76.949","76.046","26.232","0","FIN","Exprit","PirKa"
"OKSANEN OONA","13","13","34","RMC_SeniorMax","10","10","0.987","","16.855","16.855","24","1242.806","13","51.323","76.667","75.985","26.232","0","FIN","Tony Kart","FFKK"
"LAAKSONEN ANTON","14","14","16","RMC_SeniorMax","14","14","0.117","","16.972","16.972","24","1242.923","12","51.285","76.724","75.978","26.232","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","15","15","4","RMC_SeniorMax","11","11","0.777","","17.749","17.749","24","1243.7","8","51.2","76.852","75.931","26.232","0","FIN","Exprit","KankUA"
"KULMALA JOSEFIINA","16","16","8","RMC_SeniorMax","18","18","0.159","","17.908","17.908","24","1243.859","9","51.167","76.901","75.921","26.232","0","FIN","Gillard","PirKa"
"MARTISKIN VILLE","17","17","57","RMC_SeniorMax","15","15","0.769","","18.677","18.677","24","1244.628","9","51.139","76.943","75.874","26.232","0","FIN","Tony Kart","NilUA"
"GRÖNLUND SONJA","18","18","6","RMC_SeniorMax","16","16","8.554","","27.231","27.231","24","1253.182","22","51.656","76.173","75.356","26.232","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","19","19","33","RMC_SeniorMax","23","23","0.185","","27.416","27.416","24","1253.367","16","51.585","76.278","75.345","26.232","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIELTOJÄRVI OSKARI","20","20","26","RMC_SeniorMax","22","22","2.407","","29.823","29.823","24","1255.774","11","51.656","76.173","75.201","26.232","0","FIN","Parolin","SWK Fin ry"
"TOIVIAINEN HENRI","21","21","67","RMC_SeniorMax","20","20","1.555","","31.378","31.378","24","1257.329","15","51.593","76.266","75.108","26.232","0","FIN","Tony Kart","PIRKA"
"MYLLYMÄKI SINI","22","22","94","RMC_SeniorMax","19","19","0.024","","31.402","31.402","24","1257.353","7","51.762","76.017","75.106","26.232","0","FIN","Kart Republic","PirKa"
"LEINONEN AATU","23","23","43","RMC_SeniorMax","21","21","11 Laps","","11 Laps","11 Laps","13","686.587","7","51.986","75.69","74.502","14.209","0","FIN","Tony Kart","Monako FK"
"HEINIKAINEN AATU","24","24","66","RMC_SeniorMax","24","24","2 Laps","","13 Laps","13 Laps","11","577.143","8","51.394","76.561","74.995","12.023","0","FIN","Tony Kart","Lahden Fk ry"
