"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","MiniMax","1073743784","Alkuerä","Race","2023-08-06 09:20:00 UTC","2023-08-06 09:29:30 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","4","4","","","","0","11","605.588","9","54.552","72.129","71.472","12.023","0","FIN","CRG","EMSC"
"PASI NIKLAS","2","2","3","RMC_Mini","1","1","0.219","","0.219","0.219","11","605.807","10","54.545","72.139","71.447","12.023","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","3","3","0.163","","0.382","0.382","11","605.97","11","54.472","72.235","71.427","12.023","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","4","4","11","RMC_Mini","2","2","0.678","","1.060","1.06","11","606.648","5","54.606","72.058","71.347","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PARRI ALEKSI","5","5","36","RMC_Mini","6","6","0.019","","1.079","1.079","11","606.667","4","54.561","72.117","71.345","12.023","0","FIN","Parolin","SaiKart"
"SARAJÄRVI JIMI","6","6","69","RMC_Mini","5","5","1.394","","2.473","2.473","11","608.061","11","54.682","71.958","71.182","12.023","0","FIN","Haase","OFK125"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","7","7","2.082","","4.555","4.555","11","610.143","7","54.72","71.908","70.939","12.023","0","FIN","BirelART","LapinlUA"
"KUTILA URHO","8","8","21","RMC_Mini","8","8","0.186","","4.741","4.741","11","610.329","10","54.85","71.737","70.917","12.023","0","FIN","Kart Republic","PirKa"
"LEINO PATRIK","9","9","32","RMC_Mini","9","9","2.155","","6.896","6.896","11","612.484","8","55.049","71.478","70.668","12.023","0","FIN","Tony Kart","SWK Fin ry"
"SCHULMAN TITO","10","10","53","RMC_Mini","12","12","0.052","","6.948","6.948","11","612.536","8","54.968","71.583","70.662","12.023","0","FIN","Ricciardo Kart","LapinlUA"
"SALORANTA JANETTE","11","11","43","RMC_Mini","11","11","0.407","","7.355","7.355","11","612.943","4","54.888","71.688","70.615","12.023","0","FIN","Kart Republic","SWK Fin ry"
"LINDHOLM NIKO","12","12","42","RMC_Mini","10","10","0.066","","7.421","7.421","11","613.009","8","54.874","71.706","70.607","12.023","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","13","13","47","RMC_Mini","13","13","17.018","","24.439","24.439","11","630.027","2","56.571","69.555","68.7","12.023","0","FIN","Parolin","VihUA"
