"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","MiniMax","1073743785","Pre-Finaali","Race","2023-08-06 11:32:00 UTC","2023-08-06 11:43:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","1","1","","","","0","13","717.894","11","54.741","71.88","71.253","14.209","0","FIN","CRG","EMSC"
"PASI NIKLAS","2","2","3","RMC_Mini","2","2","0.333","","0.333","0.333","13","718.227","11","54.771","71.841","71.22","14.209","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","4","4","0.258","","0.591","0.591","13","718.485","12","54.572","72.103","71.195","14.209","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PARRI ALEKSI","4","4","36","RMC_Mini","5","5","0.508","","1.099","1.099","13","718.993","8","54.637","72.017","71.145","14.209","0","FIN","Parolin","SaiKart"
"KUTILA URHO","5","5","21","RMC_Mini","8","8","0.571","","1.670","1.67","13","719.564","8","54.757","71.859","71.088","14.209","0","FIN","Kart Republic","PirKa"
"SALORANTA JANETTE","6","6","43","RMC_Mini","11","11","0.361","","2.031","2.031","13","719.925","9","54.775","71.836","71.052","14.209","0","FIN","Kart Republic","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","7","7","0.306","","2.337","2.337","13","720.231","10","54.712","71.918","71.022","14.209","0","FIN","BirelART","LapinlUA"
"SCHULMAN TITO","8","8","53","RMC_Mini","10","10","2.918","","5.255","5.255","13","723.149","7","55.073","71.447","70.736","14.209","0","FIN","Ricciardo Kart","LapinlUA"
"LEINO PATRIK","9","9","32","RMC_Mini","9","9","0.222","","5.477","5.477","13","723.371","7","54.841","71.749","70.714","14.209","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","10","10","42","RMC_Mini","12","12","0.980","","6.457","6.457","13","724.351","10","55.136","71.365","70.618","14.209","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","11","11","47","RMC_Mini","13","13","19.064","","25.521","25.521","13","743.415","2","56.422","69.739","68.807","14.209","0","FIN","Parolin","VihUA"
"SARAJÄRVI JIMI","12","12","69","RMC_Mini","6","6","1 Lap","","1 Lap","1 Lap","12","663.146","12","54.648","72.003","71.202","13.116","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","13","13","6","RMC_Mini","3","3","0.937","","1 Lap","1 Lap","12","664.083","12","54.6","72.066","71.102","13.116","0","FIN","Gillard","Kotkan FK-Kerho"
