"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","SeniorMax","1073743791","Warm-up","Practice","2023-08-06 07:33:00 UTC","2023-08-06 07:39:11 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOHANNESDAHL LUCA","1","1","80","RMC_SeniorMax","22","22","","","","0","5","301.762","4","50.836","77.402","65.197","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","4","4","0.219","","0.219","26.813","6","328.575","3","51.055","77.07","71.852","6.558","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"PIISPANEN ILARI","3","3","73","RMC_SeniorMax","21","21","0.052","","0.271","1 Lap","4","247.124","4","51.107","76.991","63.689","4.372","0","FIN","HAASE","OFK-125"
"HEINIKAINEN AATU","4","4","66","RMC_SeniorMax","13","13","0.005","","0.276","1 Lap","4","232.304","3","51.112","76.984","67.753","4.372","0","FIN","Tony Kart","Lahden Fk ry"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","3","3","0.088","","0.364","26.353","6","328.115","5","51.2","76.852","71.953","6.558","0","FIN","Tony Kart","FFKK"
"ERKKILÄ MIKO","6","6","11","RMC_SeniorMax","10","10","0.128","","0.492","33.588","6","335.35","3","51.328","76.66","70.4","6.558","0","FIN","Exprit","PirKa"
"MIIKKI OHTO","7","7","5","RMC_SeniorMax","9","9","0.009","","0.501","31.472","6","333.234","3","51.337","76.646","70.848","6.558","0","FIN","Parolin","Saikart"
"KULMALA JOSEFIINA","8","8","8","RMC_SeniorMax","8","8","0.136","","0.637","2 Laps","3","179.481","3","51.473","76.444","65.77","3.279","0","FIN","Gillard","PirKa"
"KAMUNEN MOONA","9","9","7","RMC_SeniorMax","14","14","0.005","","0.642","36.21","6","337.972","6","51.478","76.437","69.854","6.558","0","FIN","Gillard","Saikart"
"SANTANEN MIKA","10","10","36","RMC_SeniorMax","5","5","0.048","","0.690","0 Laps","5","279.932","5","51.526","76.365","70.281","5.465","0","FIN","Exprit","KokeFK-K"
"NIEMI JANI","11","11","4","RMC_SeniorMax","16","16","0.002","","0.692","0 Laps","5","287.932","5","51.528","76.362","68.329","5.465","0","FIN","Exprit","KankUA"
"PELTONIEMI ALEKSI","12","12","70","RMC_SeniorMax","18","18","0.020","","0.712","0 Laps","5","289.854","5","51.548","76.333","67.876","5.465","0","FIN","Haase","SCK"
"VILEN KIMI","13","13","90","RMC_SeniorMax","2","2","0.085","","0.797","28.157","6","329.919","6","51.633","76.207","71.559","6.558","0","FIN","Kosmic","LacKart"
"MARTISKIN VILLE","14","14","57","RMC_SeniorMax","15","15","0.023","","0.820","0 Laps","5","290.747","5","51.656","76.173","67.667","5.465","0","FIN","Tony Kart","NilUA"
"OKSANEN OONA","15","15","34","RMC_SeniorMax","7","7","0.063","","0.883","32.217","6","333.979","3","51.719","76.08","70.689","6.558","0","FIN","Tony Kart","FFKK"
"GRÖNLUND SONJA","16","16","6","RMC_SeniorMax","6","6","0.074","","0.957","32.883","6","334.645","6","51.793","75.972","70.549","6.558","0","FIN","Exprit","Lahden Fk ry"
"TOIVIAINEN HENRI","17","17","67","RMC_SeniorMax","19","19","0.183","","1.140","0 Laps","5","293.899","5","51.976","75.704","66.941","5.465","0","FIN","Tony Kart","PIRKA"
"LEINONEN AATU","18","18","43","RMC_SeniorMax","11","11","0.142","","1.282","0 Laps","5","287.79","3","52.118","75.498","68.362","5.465","0","FIN","Tony Kart","Monako FK"
"MYLLYMÄKI SINI","19","19","94","RMC_SeniorMax","12","12","0.157","","1.439","40.806","6","342.568","5","52.275","75.271","68.917","6.558","0","FIN","Kart Republic","PirKa"
"LAAKSONEN ANTON","20","20","16","RMC_SeniorMax","1","1","0.026","","1.465","2 Laps","3","172.014","3","52.301","75.234","68.625","3.279","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIELTOJÄRVI OSKARI","21","21","26","RMC_SeniorMax","20","20","0.269","","1.734","47.783","6","349.545","5","52.57","74.849","67.542","6.558","0","FIN","Parolin","SWK Fin ry"
"VIRTA LASSE","22","22","33","RMC_SeniorMax","17","17","0.008","","1.742","0 Laps","5","296.294","5","52.578","74.837","66.4","5.465","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MISKA","23","23","1","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SaloUA","Rotax"
"KASKINEN MILO","24","24","2","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Salon Ua"
