"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","MicroMax","1073743780","Pre-Finaali","Race","2023-08-06 11:15:00 UTC","2023-08-06 11:26:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","1","1","","","","0","13","740.622","13","56.527","69.609","69.067","14.209","0","FIN","CRG","SWK Fin ry"
"YLI-KIIKKA LENNI","2","2","55","RMC_Micro","4","4","2.913","","2.913","2.913","13","743.535","9","56.692","69.407","68.796","14.209","0","FIN","KART REPUBLIC","VUA"
"OJALA OSKAR","3","3","42","RMC_Micro","2","2","0.170","","3.083","3.083","13","743.705","13","56.514","69.625","68.78","14.209","0","FIN","Tony Kart","SCK"
"RÄIKKÄ EERO","4","4","39","RMC_Micro","8","8","0.243","","3.326","3.326","13","743.948","11","56.404","69.761","68.758","14.209","0","FIN","Kart Republic","PirKa"
"HUOMANEN ANTTON","5","5","31","RMC_Micro","7","7","0.921","","4.247","4.247","13","744.869","12","56.748","69.338","68.673","14.209","0","FIN","Parolin","LprUa"
"ROIMOLA ATTE","6","6","9","RMC_Micro","6","6","2.158","","6.405","6.405","13","747.027","10","56.916","69.133","68.475","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","7","7","8","RMC_Micro","10","10","0.249","","6.654","6.654","13","747.276","13","56.639","69.472","68.452","14.209","0","Fin","Exprit","EMSC"
"NISKANEN TAFFE","8","8","7","RMC_Micro","11","11","0.844","","7.498","7.498","13","748.12","13","56.809","69.264","68.375","14.209","0","FIN","Gillard","Monako FK"
"KANKERI OLIVER","9","9","20","RMC_Micro","9","9","0.553","","8.051","8.051","13","748.673","10","56.682","69.419","68.324","14.209","0","FIN","Exprt","KoKeFK-K"
"MANKONEN EELIS","10","10","98","RMC_Micro","12","12","0.320","","8.371","8.371","13","748.993","11","56.784","69.294","68.295","14.209","0","FIN","Gillard","PirKa"
"AUVINEN AARON","11","11","10","RMC_Micro","3","3","0.138","","8.509","8.509","13","749.131","9","56.821","69.249","68.282","14.209","0","FIN","Tony Kart","Kotkan FK-Kerho"
"VILEN MIKO","12","12","33","RMC_Micro","5","5","0.209","","8.718","8.718","13","749.34","9","56.863","69.198","68.263","14.209","0","FIN","Kosmic","Lahden Fk ry"
