"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","SeniorMax","1073743788","Alkuerä","Race","2023-08-06 10:05:00 UTC","2023-08-06 10:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","12","612.453","3","50.836","77.402","77.096","13.116","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","3","3","2.689","","2.689","2.689","12","615.142","8","50.945","77.236","76.759","13.116","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"PIISPANEN ILARI","3","3","73","RMC_SeniorMax","2","2","1.791","","4.480","4.48","12","616.933","7","50.85","77.381","76.536","13.116","0","FIN","HAASE","OFK-125"
"JOHANNESDAHL LUCA","4","4","80","RMC_SeniorMax","4","4","0.089","","4.569","4.569","12","617.022","7","50.863","77.361","76.525","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","5","5","0.824","","5.393","5.393","12","617.846","3","51.022","77.12","76.423","13.116","0","FIN","Tony Kart","FFKK"
"MIIKKI OHTO","6","6","5","RMC_SeniorMax","8","8","0.699","","6.092","6.092","12","618.545","8","50.983","77.179","76.337","13.116","0","FIN","Parolin","Saikart"
"SANTANEN MIKA","7","7","36","RMC_SeniorMax","7","7","0.028","","6.120","6.12","12","618.573","7","51.039","77.094","76.333","13.116","0","FIN","Exprit","KokeFK-K"
"KASKINEN MILO","8","8","2","RMC_SeniorMax","6","6","0.069","","6.189","6.189","12","618.642","11","51.051","77.076","76.325","13.116","0","FIN","Tony Kart","Salon Ua"
"ERKKILÄ MIKO","9","9","11","RMC_SeniorMax","9","9","0.189","","6.378","6.378","12","618.831","10","51.112","76.984","76.301","13.116","0","FIN","Exprit","PirKa"
"KAMUNEN MOONA","10","10","7","RMC_SeniorMax","14","14","1.339","","7.717","7.717","12","620.17","7","50.91","77.289","76.137","13.116","0","FIN","Gillard","Saikart"
"NIEMI JANI","11","11","4","RMC_SeniorMax","12","12","0.275","","7.992","7.992","12","620.445","3","51.105","76.994","76.103","13.116","0","FIN","Exprit","KankUA"
"KULMALA JOSEFIINA","12","12","8","RMC_SeniorMax","10","10","0.128","","8.120","8.12","12","620.573","7","51.171","76.895","76.087","13.116","0","FIN","Gillard","PirKa"
"VILEN KIMI","13","13","90","RMC_SeniorMax","13","13","0.132","","8.252","8.252","12","620.705","9","51.072","77.044","76.071","13.116","0","FIN","Kosmic","LacKart"
"LAAKSONEN ANTON","14","14","16","RMC_SeniorMax","15","15","1.571","","9.823","9.823","12","622.276","5","51.236","76.798","75.879","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"MARTISKIN VILLE","15","15","57","RMC_SeniorMax","11","11","0.232","","10.055","10.055","12","622.508","6","51.181","76.88","75.851","13.116","0","FIN","Tony Kart","NilUA"
"OKSANEN OONA","16","16","34","RMC_SeniorMax","18","18","0.946","","11.001","11.001","12","623.454","9","51.25","76.777","75.735","13.116","0","FIN","Tony Kart","FFKK"
"HEINIKAINEN AATU","17","17","66","RMC_SeniorMax","16","16","0.417","","11.418","11.418","12","623.871","11","51.224","76.816","75.685","13.116","0","FIN","Tony Kart","Lahden Fk ry"
"PELTONIEMI ALEKSI","18","18","70","RMC_SeniorMax","17","17","0.405","","11.823","11.823","12","624.276","5","51.144","76.936","75.636","13.116","0","FIN","Haase","SCK"
"GRÖNLUND SONJA","19","19","6","RMC_SeniorMax","19","19","1.522","","13.345","13.345","12","625.798","4","51.332","76.654","75.452","13.116","0","FIN","Exprit","Lahden Fk ry"
"MYLLYMÄKI SINI","20","20","94","RMC_SeniorMax","20","20","0.286","","13.631","13.631","12","626.084","10","51.411","76.536","75.417","13.116","0","FIN","Kart Republic","PirKa"
"LEINONEN AATU","21","21","43","RMC_SeniorMax","23","23","3.247","","16.878","16.878","12","629.331","6","51.555","76.322","75.028","13.116","0","FIN","Tony Kart","Monako FK"
"TOIVIAINEN HENRI","22","22","67","RMC_SeniorMax","21","21","0.630","","17.508","17.508","12","629.961","6","51.534","76.353","74.953","13.116","0","FIN","Tony Kart","PIRKA"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","22","22","0.061","","17.569","17.569","12","630.022","6","51.635","76.204","74.946","13.116","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIELTOJÄRVI OSKARI","24","24","26","RMC_SeniorMax","24","24","3.830","","21.399","21.399","12","633.852","6","51.914","75.795","74.493","13.116","0","FIN","Parolin","SWK Fin ry"
