"Event ID","Event Name","Started At","Ended At"
"2959-3044-2147484138-20230806","RMC Finland 2023 Lentola Su","2023-08-06 07:05:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","MiniMax","1073743786","Finaali","Race","2023-08-06 13:50:00 UTC","2023-08-06 14:04:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-lentola-su/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","2","2","","","","0","17","938.634","13","54.745","71.875","71.265","18.581","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","2","2","18","RMC_Mini","1","1","0.537","","0.537","0.537","17","939.171","17","54.629","72.028","71.224","18.581","0","FIN","CRG","EMSC"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","6","6","0.192","","0.729","0.729","17","939.363","12","54.511","72.184","71.21","18.581","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PARRI ALEKSI","4","4","36","RMC_Mini","3","3","1.381","","2.110","2.11","17","940.744","16","54.802","71.8","71.105","18.581","0","FIN","Parolin","SaiKart"
"KUTILA URHO","5","5","21","RMC_Mini","4","4","0.187","","2.297","2.297","17","940.931","16","54.775","71.836","71.091","18.581","0","FIN","Kart Republic","PirKa"
"SARAJÄRVI JIMI","6","6","69","RMC_Mini","12","12","3.797","","6.094","6.094","17","944.728","17","54.815","71.783","70.805","18.581","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","7","7","6","RMC_Mini","13","13","2.960","","9.054","9.054","17","947.688","16","55.008","71.531","70.584","18.581","0","FIN","Gillard","Kotkan FK-Kerho"
"SALORANTA JANETTE","8","8","43","RMC_Mini","9","9","0.510","","9.564","9.564","17","948.198","17","55.118","71.389","70.546","18.581","0","FIN","Kart Republic","SWK Fin ry"
"LINDHOLM NIKO","9","9","42","RMC_Mini","8","8","0.175","","9.739","9.739","17","948.373","17","54.977","71.572","70.533","18.581","0","FIN","Tony Kart","ULVILAN FK-K"
"LEINO PATRIK","10","10","32","RMC_Mini","10","10","1.467","","11.206","11.206","17","949.84","17","55.234","71.239","70.424","18.581","0","FIN","Tony Kart","SWK Fin ry"
"SCHULMAN TITO","11","11","53","RMC_Mini","7","7","0.158","","11.364","11.364","17","949.998","13","55.204","71.277","70.412","18.581","0","FIN","Ricciardo Kart","LapinlUA"
"LAAKKONEN UNTO-OLAVI","12","12","40","RMC_Mini","5","5","10.325","","21.689","21.689","17","960.323","4","55.252","71.216","69.655","18.581","0","FIN","BirelART","LapinlUA"
"HEININEN JESPER","13","13","47","RMC_Mini","11","11","11.472","","33.161","33.161","17","971.795","11","56.479","69.668","68.833","18.581","0","FIN","Parolin","VihUA"
